CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	3	6	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	21	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	26	6	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	46	2	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	69	3	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	130	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	140	5	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	212	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	231	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	322	2	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	364	4	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	383	14	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	400	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	404	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	421	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	443	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	457	2	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	481	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	502	13	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	515	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	611	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	619	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	622	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	625	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	637	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	670	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	679	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	682	8	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	704	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	735	4	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	753	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	757	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	783	2	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	801	6	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	807	27	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	819	2	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	831	5	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	836	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	837	5	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	838	5	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	906	3	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	933	2	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	3163	9	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	A	3181	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	3	4	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	21	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	26	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	46	2	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	69	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	130	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	140	4	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	212	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	231	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	322	2	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	364	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	383	2	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	400	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	404	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	421	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	443	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	457	3	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	481	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	502	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	515	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	611	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	619	3	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	622	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	625	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	637	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	670	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	679	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	682	4	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	704	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	735	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	753	2	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	757	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	783	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	801	8	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	807	5	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	819	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	831	28	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	836	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	837	2	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	838	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	906	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	933	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	3163	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	B	3181	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	3	7	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	21	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	26	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	46	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	69	2	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	130	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	140	16	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	212	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	231	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	322	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	364	5	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	383	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	400	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	404	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	421	6	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	443	2	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	457	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	481	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	502	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	515	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	611	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	619	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	622	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	625	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	637	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	670	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	679	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	682	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	704	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	735	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	753	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	757	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	783	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	801	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	807	3	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	819	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	831	1	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	836	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	837	2	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	838	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	906	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	933	2	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	3163	0	1
06111555*2010-04-07*2583*I	06111555	07/04/2010	GMP7	C	3181	13	1
