CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	183	1	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	193	1	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	387	3	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	457	2	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	648	1	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	753	1	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	783	2	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	807	3200	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	880	70	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	906	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	933	2160	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	997	1	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	3106	3	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	3127	3	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	A	3170	3	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	183	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	193	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	387	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	457	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	648	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	753	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	783	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	807	900	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	880	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	906	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	933	120	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	997	1	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	3106	3	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	3127	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	B	3170	3	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	183	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	193	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	387	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	457	4	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	648	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	753	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	783	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	807	2100	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	880	11	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	906	3	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	933	2100	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	997	1	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	3106	3	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	3127	0	1
06190900*2010-06-16*16446*I	06190900	16/06/2010	TP6	C	3170	3	1
