CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	67	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	69	4	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	127	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	183	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	200	2	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	212	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	322	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	363	3	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	364	14	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	378	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	387	3	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	394	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	399	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	400	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	421	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	443	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	450	3	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	457	108	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	473	2	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	474	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	481	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	518	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	611	3	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	613	4	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	618	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	619	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	623	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	657	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	658	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	679	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	682	8	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	719	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	739	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	757	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	801	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	807	17	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	819	2	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	831	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	837	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	844	2	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	887	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	892	5	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	906	6	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	933	5	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	1028	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	1089	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	2393	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	2395	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	2611	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	3110	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	3207	3	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	A	19280	5	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	67	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	69	79	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	127	2	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	183	2	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	200	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	212	37	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	322	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	363	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	364	259	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	378	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	387	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	394	19	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	399	115	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	400	16	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	421	20	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	443	6	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	450	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	457	17	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	473	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	474	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	481	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	518	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	611	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	613	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	618	2	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	619	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	623	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	657	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	658	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	679	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	682	4	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	719	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	739	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	757	4	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	801	80	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	807	6	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	819	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	831	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	837	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	844	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	887	3	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	892	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	906	32	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	933	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	1028	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	1089	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	2393	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	2395	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	2611	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	3110	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	3207	3	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	B	19280	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	67	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	69	25	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	127	4	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	183	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	200	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	212	8	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	322	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	363	7	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	364	48	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	378	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	387	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	394	21	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	399	14	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	400	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	421	7	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	443	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	450	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	457	18	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	473	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	474	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	481	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	518	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	611	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	613	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	618	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	619	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	623	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	657	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	658	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	679	2	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	682	2	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	719	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	739	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	757	4	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	801	13	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	807	8	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	819	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	831	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	837	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	844	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	887	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	892	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	906	18	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	933	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	1028	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	1089	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	2393	1	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	2395	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	2611	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	3110	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	3207	0	1
06116720*2010-07-14*22144*I	06116720	14/07/2010	GMP7	C	19280	0	1
