CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	69	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	156	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	183	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	200	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	322	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	364	72	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	618	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	757	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	783	31	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	801	17	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	807	48	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	887	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	892	8	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	906	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	933	8	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	1028	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	1055	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	1061	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	3111	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	A	3163	5	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	69	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	156	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	183	5	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	200	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	322	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	364	300	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	618	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	757	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	783	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	801	35	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	807	15	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	887	3	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	892	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	906	2	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	933	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	1028	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	1055	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	1061	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	3111	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	B	3163	350	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	69	3	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	156	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	183	20	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	200	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	322	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	364	730	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	618	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	757	4	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	783	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	801	35	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	807	30	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	887	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	892	45	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	906	1	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	933	33	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	1028	5	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	1055	2	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	1061	10	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	3111	0	1
06133600*2010-08-26*22149*I	06133600	26/08/2010	G2	C	3163	300	1
