CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	69	1	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	183	2	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	207	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	212	42	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	221	3	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	231	13	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	239	12	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	363	4	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	364	21	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	390	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	421	5	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	457	1	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	619	7	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	622	10	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	623	6	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	757	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	801	1	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	807	185	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	831	1	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	906	3	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	5151	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	A	5152	1	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	69	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	183	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	207	2	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	212	2	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	221	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	231	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	239	4	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	363	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	364	60	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	390	1	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	421	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	457	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	619	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	622	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	623	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	757	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	801	35	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	807	90	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	831	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	906	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	5151	21	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	B	5152	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	69	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	183	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	207	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	212	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	221	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	231	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	239	1	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	363	1	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	364	35	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	390	1	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	421	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	457	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	619	1	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	622	1	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	623	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	757	1	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	801	1	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	807	2	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	831	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	906	3	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	5151	0	1
06114445*2010-07-08*25800*I	06114445	08/07/2010	GM8	C	5152	1	1
