CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	200	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	212	1	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	364	41	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	617	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	619	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	622	1	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	650	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	783	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	801	2	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	807	50	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	819	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	824	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	831	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	843	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	844	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	880	29	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	888	2100	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	892	400	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	906	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	908	1	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	928	9	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	933	20	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	978	137	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	982	690	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	989	275	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	994	6	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	1009	1	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	1028	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	1042	27	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	1043	4	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	1055	68	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	1061	90	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	1071	3	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	3110	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	A	3170	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	200	19	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	212	32	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	364	300	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	617	2	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	619	6	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	622	1	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	650	1	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	783	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	801	10	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	807	90	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	819	1	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	824	1	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	831	7	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	843	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	844	1	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	880	7	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	888	2000	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	892	500	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	906	3	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	908	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	928	6	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	933	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	978	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	982	7	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	989	13	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	994	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	1009	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	1028	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	1042	16	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	1043	9	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	1055	66	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	1061	33	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	1071	6	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	3110	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	B	3170	3	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	200	23	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	212	22	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	364	780	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	617	1	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	619	3	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	622	2	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	650	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	783	1	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	801	11	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	807	50	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	819	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	824	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	831	21	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	843	1	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	844	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	880	3	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	888	3000	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	892	1000	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	906	3	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	908	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	928	3	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	933	2	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	978	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	982	2	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	989	2	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	994	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	1009	0	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	1028	1	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	1042	3	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	1043	1	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	1055	180	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	1061	20	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	1071	2	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	3110	3	1
06300056*2010-06-14*16418*I	06300056	14/06/2010	MP6	C	3170	3	1
