CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	66	3	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	67	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	69	13	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	183	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	193	5	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	197	58	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	200	14	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	212	245	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	221	2	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	223	3	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	224	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	231	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	241	3	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	245	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	287	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	312	19	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	318	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	320	15	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	363	54	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	364	245	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	383	6	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	387	9	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	390	32	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	457	495	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	474	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	518	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	571	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	608	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	613	4	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	614	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	617	3	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	618	93	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	619	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	622	938	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	623	9	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	648	453	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	650	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	657	14	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	658	49	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	669	2	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	670	20	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	674	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	678	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	679	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	682	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	691	2	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	719	2	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	722	2	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	740	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	742	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	746	2	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	753	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	757	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	783	16	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	801	75	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	807	330	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	819	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	824	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	831	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	837	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	838	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	847	12	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	880	9	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	906	3	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	933	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	978	1695	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	997	93	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	1001	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	1004	61	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	1028	2	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	1033	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	1055	5	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	1089	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	2393	2	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	2679	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	3110	2	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	3170	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	3206	3	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	A	3207	61	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	66	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	67	20	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	69	13	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	183	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	193	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	197	11	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	200	2	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	212	8	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	221	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	223	6	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	224	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	231	11	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	241	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	245	10	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	287	2	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	312	59	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	318	6	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	320	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	363	4	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	364	5	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	383	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	387	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	390	11	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	457	1206	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	474	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	518	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	571	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	608	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	613	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	614	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	617	23	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	618	9	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	619	64	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	622	649	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	623	2	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	648	7	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	650	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	657	5	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	658	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	669	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	670	5	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	674	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	678	5	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	679	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	682	6	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	691	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	719	71	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	722	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	740	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	742	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	746	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	753	2	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	757	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	783	2	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	801	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	807	318	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	819	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	824	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	831	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	837	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	838	3	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	847	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	880	9	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	906	3	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	933	113	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	978	2020	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	997	4	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	1001	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	1004	24	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	1028	26	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	1033	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	1055	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	1089	3	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	2393	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	2679	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	3110	2	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	3170	3	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	3206	3	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	B	3207	4	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	66	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	67	2	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	69	3	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	183	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	193	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	197	52	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	200	82	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	212	302	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	221	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	223	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	224	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	231	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	241	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	245	4	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	287	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	312	62	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	318	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	320	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	363	10	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	364	321	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	383	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	387	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	390	19	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	457	1120	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	474	3	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	518	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	571	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	608	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	613	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	614	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	617	68	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	618	8	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	619	128	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	622	337	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	623	11	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	648	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	650	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	657	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	658	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	669	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	670	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	674	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	678	9	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	679	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	682	2	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	691	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	719	451	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	722	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	740	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	742	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	746	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	753	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	757	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	783	5	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	801	29	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	807	752	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	819	4	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	824	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	831	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	837	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	838	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	847	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	880	50	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	906	3	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	933	7	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	978	2270	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	997	2	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	1001	1	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	1004	34	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	1028	22	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	1033	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	1055	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	1089	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	2393	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	2679	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	3110	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	3170	0	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	3206	3	1
06173500*2010-08-18*15316*I	06173500	18/08/2010	TP6	C	3207	12	1
