CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	200	4	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	212	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	221	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	231	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	305	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	364	19	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	387	7	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	390	4	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	443	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	457	2	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	502	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	518	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	613	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	617	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	618	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	619	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	622	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	623	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	625	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	650	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	682	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	719	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	721	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	735	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	753	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	807	36	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	838	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	880	4	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	888	825	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	967	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	997	9	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	A	1051	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	200	4	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	212	4	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	221	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	231	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	305	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	364	8	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	387	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	390	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	443	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	457	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	502	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	518	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	613	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	617	13	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	618	2	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	619	6	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	622	13	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	623	9	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	625	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	650	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	682	2	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	719	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	721	13	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	735	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	753	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	807	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	838	2	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	880	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	888	865	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	967	2	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	997	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	B	1051	18	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	200	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	212	3	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	221	6	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	231	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	305	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	364	5	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	387	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	390	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	443	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	457	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	502	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	518	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	613	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	617	2	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	618	2	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	619	3	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	622	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	623	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	625	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	650	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	682	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	719	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	721	7	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	735	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	753	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	807	4	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	838	1	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	880	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	888	255	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	967	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	997	0	1
05153000*2010-08-31*14762*I	05153000	31/08/2010	GM14	C	1051	0	1
