CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	183	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	193	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	197	8	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	200	27	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	211	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	212	169	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	221	7	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	231	4	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	238	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	239	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	312	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	317	34	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	363	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	364	194	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	390	2	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	399	4	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	421	18	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	443	6	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	457	17	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	509	4	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	611	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	617	7	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	618	7	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	619	25	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	622	78	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	623	3	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	626	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	648	27	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	650	57	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	658	9	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	719	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	757	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	801	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	807	377	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	831	3	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	838	2	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	880	76	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	887	8	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	888	145	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	892	501	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	906	3	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	933	325	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	967	151	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	978	2	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	994	5	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	997	17	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	1004	172	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	1009	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	1028	24	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	1030	27	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	1042	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	1051	13	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	1055	28	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	1071	3	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	1075	3	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	1089	3	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	3110	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	3206	3	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	A	5152	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	183	3	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	193	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	197	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	200	21	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	211	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	212	133	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	221	27	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	231	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	238	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	239	20	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	312	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	317	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	363	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	364	30	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	390	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	399	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	421	5	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	443	5	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	457	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	509	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	611	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	617	7	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	618	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	619	16	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	622	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	623	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	626	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	648	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	650	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	658	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	719	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	757	18	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	801	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	807	203	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	831	9	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	838	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	880	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	887	4	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	888	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	892	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	906	3	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	933	73	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	967	170	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	978	2	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	994	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	997	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	1004	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	1009	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	1028	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	1030	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	1042	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	1051	6	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	1055	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	1071	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	1075	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	1089	3	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	3110	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	3206	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	B	5152	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	183	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	193	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	197	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	200	22	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	211	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	212	9	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	221	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	231	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	238	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	239	16	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	312	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	317	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	363	2	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	364	40	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	390	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	399	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	421	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	443	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	457	3	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	509	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	611	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	617	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	618	2	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	619	6	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	622	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	623	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	626	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	648	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	650	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	658	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	719	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	757	21	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	801	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	807	175	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	831	12	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	838	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	880	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	887	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	888	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	892	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	906	3	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	933	71	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	967	63	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	978	90	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	994	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	997	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	1004	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	1009	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	1028	1	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	1030	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	1042	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	1051	22	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	1055	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	1071	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	1075	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	1089	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	3110	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	3206	0	1
06178000*2010-09-13*15386*I	06178000	13/09/2010	TG6/1-8	C	5152	0	1
