CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	183	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	212	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	223	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	224	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	364	3	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	421	5	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	450	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	481	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	491	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	608	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	611	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	613	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	617	10	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	619	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	623	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	625	3	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	657	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	670	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	682	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	699	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	704	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	719	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	735	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	753	5	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	757	3	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	801	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	807	6	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	819	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	831	6	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	837	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	838	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	880	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	887	39	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	888	147	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	892	3	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	906	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	908	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	933	36	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	978	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	997	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	A	1043	11	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	183	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	212	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	223	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	224	18	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	364	3	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	421	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	450	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	481	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	491	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	608	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	611	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	613	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	617	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	619	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	623	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	625	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	657	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	670	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	682	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	699	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	704	3	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	719	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	735	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	753	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	757	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	801	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	807	135	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	819	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	831	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	837	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	838	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	880	3	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	887	4	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	888	17	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	892	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	906	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	908	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	933	28	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	978	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	997	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	B	1043	4	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	183	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	212	8	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	223	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	224	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	364	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	421	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	450	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	481	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	491	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	608	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	611	7	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	613	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	617	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	619	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	623	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	625	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	657	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	670	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	682	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	699	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	704	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	719	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	735	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	753	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	757	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	801	16	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	807	79	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	819	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	831	2	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	837	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	838	1	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	880	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	887	4	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	888	336	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	892	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	906	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	908	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	933	34	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	978	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	997	0	1
05119040*2010-07-13*14651*I	05119040	13/07/2010	TP14	C	1043	3	1
