CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	212	1	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	619	1	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	648	3	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	704	70	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	719	11	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	753	3	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	807	177	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	819	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	880	437	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	892	2	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	933	293	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	997	17	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	1028	1	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	1043	9	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	1051	60	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	3170	1	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	A	5196	1	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	212	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	619	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	648	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	704	67	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	719	32	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	753	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	807	285	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	819	3	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	880	8	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	892	1	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	933	230	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	997	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	1028	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	1043	1	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	1051	41	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	3170	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	B	5196	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	212	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	619	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	648	1	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	704	84	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	719	37	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	753	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	807	214	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	819	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	880	7	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	892	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	933	281	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	997	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	1028	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	1043	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	1051	120	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	3170	0	1
05128950*2010-07-12*14671*I	05128950	12/07/2010	TP14	C	5196	0	1
