CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	46	2	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	69	6	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	140	6	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	150	7	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	164	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	183	4	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	200	2	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	212	7	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	322	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	364	187	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	394	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	404	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	421	8	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	450	156	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	457	4	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	502	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	611	3	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	618	2	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	619	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	623	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	625	2	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	634	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	637	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	670	3	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	682	5	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	744	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	745	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	757	2	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	801	98	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	807	156	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	824	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	831	4	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	837	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	838	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	880	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	892	65	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	906	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	978	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	1061	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	1089	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	2393	2	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	A	5151	65	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	46	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	69	40	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	140	10	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	150	4	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	164	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	183	2	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	200	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	212	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	322	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	364	64	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	394	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	404	9	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	421	11	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	450	40	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	457	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	502	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	611	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	618	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	619	12	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	623	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	625	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	634	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	637	2	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	670	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	682	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	744	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	745	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	757	4	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	801	824	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	807	184	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	824	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	831	8	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	837	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	838	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	880	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	892	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	906	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	978	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	1061	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	1089	5	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	2393	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	B	5151	204	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	46	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	69	77	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	140	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	150	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	164	7	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	183	3	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	200	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	212	2	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	322	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	364	60	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	394	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	404	3	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	421	4	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	450	42	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	457	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	502	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	611	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	618	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	619	10	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	623	3	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	625	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	634	2	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	637	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	670	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	682	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	744	2	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	745	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	757	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	801	126	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	807	133	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	824	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	831	12	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	837	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	838	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	880	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	892	3	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	906	1	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	978	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	1061	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	1089	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	2393	0	1
06710039*2010-06-01*2589*I	06710039	01/06/2010	GMP7	C	5151	123	1
