CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	212	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	249	107	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	387	27	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	390	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	457	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	502	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	617	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	648	4	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	657	2	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	658	34	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	719	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	735	3	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	807	110	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	861	36	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	880	2	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	933	36	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	995	2	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	1009	28	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	1030	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	1046	27	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	1051	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	1055	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	1087	2	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	3032	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	3106	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	3127	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	3206	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	5116	25	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	A	5196	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	212	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	249	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	387	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	390	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	457	2	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	502	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	617	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	648	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	657	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	658	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	719	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	735	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	807	409	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	861	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	880	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	933	613	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	995	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	1009	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	1030	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	1046	4	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	1051	176	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	1055	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	1087	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	3032	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	3106	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	3127	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	3206	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	5116	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	B	5196	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	212	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	249	10	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	387	7	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	390	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	457	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	502	17	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	617	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	648	5	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	657	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	658	34	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	719	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	735	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	807	627	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	861	59	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	880	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	933	1278	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	995	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	1009	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	1030	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	1046	9	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	1051	250	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	1055	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	1087	1	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	3032	2	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	3106	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	3127	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	3206	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	5116	0	1
05119000*2010-08-24*13940*I	05119000	24/08/2010	G14/3	C	5196	1	1
