CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	69	10	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	200	1	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	212	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	363	4	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	364	56	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	394	7	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	399	2	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	421	2	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	457	5	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	473	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	474	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	527	2	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	619	1	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	719	1	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	757	3	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	801	1	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	807	1	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	831	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	892	2	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	906	3	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	978	1	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	997	1	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	A	5152	3	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	69	3	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	200	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	212	5	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	363	1	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	364	28	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	394	15	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	399	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	421	15	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	457	1	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	473	1	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	474	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	527	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	619	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	719	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	757	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	801	25	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	807	35	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	831	1	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	892	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	906	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	978	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	997	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	B	5152	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	69	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	200	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	212	15	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	363	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	364	30	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	394	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	399	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	421	16	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	457	3	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	473	3	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	474	1	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	527	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	619	1	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	719	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	757	1	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	801	25	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	807	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	831	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	892	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	906	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	978	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	997	0	1
06800003*2010-07-06*25870*I	06800003	06/07/2010	GM6_2-7	C	5152	0	1
