CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	46	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	69	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	156	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	169	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	183	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	212	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	231	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	364	8	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	399	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	400	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	421	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	450	15	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	457	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	502	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	618	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	620	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	623	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	682	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	753	4	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	801	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	807	240	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	1001	1	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	1028	1	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	A	2517	1	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	46	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	69	6	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	156	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	169	1	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	183	4	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	212	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	231	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	364	46	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	399	1	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	400	1	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	421	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	450	42	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	457	1	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	502	1	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	618	2	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	620	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	623	4	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	682	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	753	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	801	1	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	807	13	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	1001	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	1028	6	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	B	2517	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	46	1	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	69	18	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	156	1	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	169	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	183	4	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	212	1	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	231	1	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	364	84	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	399	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	400	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	421	2	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	450	140	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	457	5	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	502	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	618	3	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	620	1	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	623	12	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	682	2	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	753	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	801	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	807	165	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	1001	0	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	1028	1	1
05137000*2010-06-25*14722*I	05137000	25/06/2010	PTP8	C	2517	0	1
