CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	20	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	26	3	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	67	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	69	3	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	223	4	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	224	4	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	231	5	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	241	2	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	286	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	292	2	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	311	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	319	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	363	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	364	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	383	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	399	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	421	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	473	9	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	481	4	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	491	2	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	502	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	613	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	618	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	619	3	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	620	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	622	7	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	623	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	650	10	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	678	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	679	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	682	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	704	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	719	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	757	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	807	248	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	831	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	837	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	838	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	872	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	892	3	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	933	16	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	1028	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	1043	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	1089	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	3163	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	3181	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	3206	9	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	A	23599	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	20	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	26	3	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	67	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	69	49	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	223	18	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	224	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	231	2	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	241	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	286	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	292	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	311	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	319	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	363	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	364	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	383	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	399	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	421	2	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	473	8	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	481	13	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	491	2	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	502	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	613	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	618	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	619	49	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	620	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	622	12	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	623	4	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	650	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	678	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	679	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	682	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	704	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	719	2	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	757	5	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	807	110	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	831	3	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	837	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	838	10	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	872	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	892	5	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	933	95	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	1028	5	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	1043	3	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	1089	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	3163	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	3181	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	3206	17	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	B	23599	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	20	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	26	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	67	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	69	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	223	6	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	224	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	231	6	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	241	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	286	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	292	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	311	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	319	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	363	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	364	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	383	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	399	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	421	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	473	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	481	2	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	491	2	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	502	11	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	613	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	618	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	619	9	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	620	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	622	5	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	623	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	650	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	678	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	679	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	682	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	704	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	719	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	757	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	807	58	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	831	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	837	2	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	838	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	872	3	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	892	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	933	20	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	1028	5	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	1043	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	1089	1	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	3163	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	3181	0	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	3206	3	1
05095170*2010-08-17*14647*I	05095170	17/08/2010	TP3	C	23599	4	1
