CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	183	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	200	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	212	237	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	364	117	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	390	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	450	10	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	457	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	613	34	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	725	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	740	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	753	87	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	757	2	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	801	159	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	807	437	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	847	4	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	880	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	888	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	892	148	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	928	3	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	933	6	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	1028	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	1055	2	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	2393	7	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	2395	2	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	A	2517	14	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	183	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	200	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	212	5	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	364	83	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	390	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	450	12	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	457	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	613	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	725	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	740	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	753	116	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	757	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	801	36	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	807	397	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	847	11	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	880	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	888	2	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	892	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	928	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	933	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	1028	2	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	1055	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	2393	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	2395	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	B	2517	2	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	183	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	200	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	212	31	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	364	17	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	390	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	450	8	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	457	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	613	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	725	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	740	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	753	76	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	757	6	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	801	99	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	807	174	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	847	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	880	3	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	888	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	892	2	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	928	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	933	3	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	1028	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	1055	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	2393	1	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	2395	0	1
06178750*2010-07-21*3002*I	06178750	21/07/2010	TP6	C	2517	0	1
