CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	67	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	197	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	200	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	212	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	239	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	249	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	310	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	311	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	312	3	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	313	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	317	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	318	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	364	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	387	14	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	390	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	443	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	457	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	473	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	474	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	496	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	502	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	517	4	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	518	24	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	527	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	613	2	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	617	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	618	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	619	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	623	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	648	37	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	658	54	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	679	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	682	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	719	41	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	735	2	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	753	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	796	2	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	801	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	807	192	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	819	23	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	831	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	861	4	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	880	5	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	888	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	928	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	933	117	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	967	8	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	994	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	1004	9	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	1009	11	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	1043	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	1046	3	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	1051	44	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	1052	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	1055	22	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	1087	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	2395	2	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	2517	5	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	3032	130	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	3106	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	3127	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	3166	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	3170	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	3198	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	3206	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	5116	4	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	5189	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	A	5196	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	67	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	197	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	200	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	212	114	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	239	5	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	249	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	310	2	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	311	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	312	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	313	4	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	317	16	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	318	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	364	3	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	387	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	390	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	443	6	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	457	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	473	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	474	2	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	496	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	502	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	517	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	518	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	527	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	613	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	617	2	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	618	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	619	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	623	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	648	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	658	2	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	679	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	682	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	719	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	735	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	753	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	796	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	801	2	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	807	31	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	819	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	831	3	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	861	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	880	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	888	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	928	4	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	933	7	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	967	32	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	994	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	1004	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	1009	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	1043	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	1046	3	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	1051	27	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	1052	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	1055	60	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	1087	3	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	2395	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	2517	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	3032	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	3106	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	3127	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	3166	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	3170	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	3198	13	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	3206	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	5116	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	5189	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	B	5196	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	67	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	197	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	200	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	212	8	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	239	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	249	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	310	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	311	6	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	312	4	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	313	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	317	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	318	4	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	364	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	387	2	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	390	18	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	443	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	457	9	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	473	2	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	474	5	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	496	37	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	502	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	517	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	518	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	527	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	613	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	617	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	618	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	619	2	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	623	3	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	648	3	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	658	39	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	679	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	682	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	719	109	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	735	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	753	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	796	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	801	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	807	105	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	819	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	831	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	861	2	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	880	9	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	888	23	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	928	12	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	933	81	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	967	5	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	994	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	1004	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	1009	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	1043	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	1046	4	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	1051	401	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	1052	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	1055	184	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	1087	2	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	2395	9	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	2517	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	3032	6	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	3106	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	3127	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	3166	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	3170	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	3198	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	3206	1	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	5116	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	5189	0	1
05117000*2010-08-23*13937*I	05117000	23/08/2010	TG14/1	C	5196	1	1
