CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	193	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	363	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	387	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	457	2	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	648	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	658	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	753	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	783	107	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	807	375	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	824	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	836	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	880	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	908	2	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	933	2200	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	997	80	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	998	10	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	1001	30	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	1004	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	1055	31	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	2517	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	3106	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	3111	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	3127	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	3170	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	A	5152	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	193	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	363	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	387	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	457	5	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	648	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	658	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	753	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	783	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	807	1100	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	824	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	836	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	880	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	908	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	933	1190	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	997	110	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	998	30	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	1001	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	1004	2	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	1055	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	2517	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	3106	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	3111	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	3127	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	3170	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	B	5152	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	193	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	363	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	387	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	457	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	648	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	658	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	753	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	783	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	807	660	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	824	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	836	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	880	4	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	908	43	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	933	870	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	997	80	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	998	5	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	1001	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	1004	1	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	1055	8	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	2517	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	3106	0	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	3111	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	3127	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	3170	3	1
06169100*2010-06-01*16423*I	06169100	01/06/2010	TP6	C	5152	1	1
