CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	46	2	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	67	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	69	209	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	150	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	164	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	183	16	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	200	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	207	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	212	63	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	221	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	223	75	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	231	22	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	238	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	239	140	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	245	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	268	7	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	286	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	292	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	310	2	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	312	43	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	317	229	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	318	13	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	363	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	364	607	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	390	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	394	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	399	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	400	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	421	4	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	450	235	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	457	564	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	485	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	502	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	608	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	617	15	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	618	31	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	619	113	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	620	8	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	622	48	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	623	20	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	636	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	670	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	678	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	679	3	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	682	3	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	704	2	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	747	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	757	17	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	801	36	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	807	5313	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	819	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	831	2	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	837	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	838	58	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	906	16	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	933	118	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	978	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	1028	56	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	1055	19	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	1089	16	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	3120	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	3163	52	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	3206	39	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	A	3207	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	46	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	67	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	69	544	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	150	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	164	4	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	183	60	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	200	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	207	13	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	212	162	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	221	40	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	223	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	231	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	238	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	239	14	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	245	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	268	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	286	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	292	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	310	6	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	312	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	317	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	318	8	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	363	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	364	785	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	390	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	394	27	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	399	10	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	400	12	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	421	20	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	450	59	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	457	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	485	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	502	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	608	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	617	9	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	618	24	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	619	324	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	620	2	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	622	46	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	623	58	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	636	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	670	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	678	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	679	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	682	5	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	704	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	747	51	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	757	96	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	801	4	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	807	122	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	819	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	831	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	837	3	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	838	2	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	906	158	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	933	64	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	978	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	1028	53	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	1055	22	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	1089	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	3120	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	3163	9	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	3206	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	B	3207	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	46	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	67	3	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	69	367	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	150	3	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	164	3	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	183	4	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	200	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	207	2	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	212	98	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	221	9	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	223	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	231	2	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	238	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	239	153	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	245	2	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	268	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	286	8	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	292	5	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	310	4	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	312	15	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	317	114	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	318	12	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	363	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	364	528	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	390	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	394	18	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	399	8	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	400	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	421	15	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	450	56	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	457	54	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	485	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	502	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	608	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	617	26	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	618	22	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	619	293	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	620	3	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	622	20	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	623	103	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	636	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	670	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	678	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	679	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	682	5	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	704	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	747	2	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	757	74	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	801	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	807	289	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	819	2	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	831	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	837	0	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	838	13	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	906	94	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	933	81	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	978	2	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	1028	81	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	1055	11	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	1089	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	3120	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	3163	3	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	3206	1	1
06106920*2010-07-17*22127*I	06106920	17/07/2010	PTP8	C	3207	0	1
