CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	46	272	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	69	42	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	140	27	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	155	15	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	164	3	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	169	2	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	183	5	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	190	2	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	191	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	192	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	212	35	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	239	2	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	286	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	292	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	322	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	339	6	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	364	44	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	399	4	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	400	6	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	404	10	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	421	5	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	485	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	502	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	608	67	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	618	83	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	619	4	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	623	23	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	747	5	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	757	2	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	801	48	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	807	72	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	819	2	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	831	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	838	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	892	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	906	3	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	928	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	933	15	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	1009	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	1042	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	1043	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	1061	43	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	1089	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	2391	2	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	2393	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	3120	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	3163	20	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	A	5152	324	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	46	21	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	69	9	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	140	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	155	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	164	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	169	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	183	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	190	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	191	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	192	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	212	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	239	4	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	286	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	292	2	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	322	2	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	339	11	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	364	27	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	399	2	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	400	3	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	404	12	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	421	5	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	485	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	502	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	608	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	618	2	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	619	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	623	39	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	747	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	757	9	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	801	184	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	807	6	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	819	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	831	4	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	838	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	892	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	906	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	928	3	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	933	18	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	1009	2	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	1042	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	1043	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	1061	2	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	1089	3	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	2391	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	2393	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	3120	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	3163	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	B	5152	17	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	46	27	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	69	2	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	140	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	155	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	164	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	169	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	183	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	190	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	191	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	192	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	212	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	239	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	286	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	292	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	322	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	339	8	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	364	21	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	399	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	400	2	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	404	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	421	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	485	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	502	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	608	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	618	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	619	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	623	4	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	747	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	757	2	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	801	31	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	807	37	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	819	2	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	831	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	838	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	892	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	906	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	928	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	933	11	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	1009	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	1042	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	1043	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	1061	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	1089	3	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	2391	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	2393	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	3120	0	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	3163	1	1
06175540*2010-07-01*15347*I	06175540	01/07/2010	M1	C	5152	3	1
