CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	66	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	69	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	183	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	193	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	200	9	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	207	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	211	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	212	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	223	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	239	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	322	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	363	17	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	364	59	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	387	8	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	394	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	399	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	404	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	421	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	443	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	450	8	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	457	21	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	519	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	611	10	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	613	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	618	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	619	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	623	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	624	3	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	682	3	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	719	7	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	753	4	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	757	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	796	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	801	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	807	808	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	887	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	892	564	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	906	7	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	928	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	933	14	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	978	3	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	1089	3	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	3156	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	A	5151	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	66	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	69	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	183	7	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	193	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	200	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	207	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	211	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	212	76	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	223	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	239	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	322	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	363	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	364	585	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	387	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	394	11	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	399	17	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	404	4	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	421	4	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	443	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	450	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	457	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	519	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	611	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	613	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	618	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	619	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	623	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	624	7	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	682	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	719	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	753	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	757	8	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	796	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	801	52	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	807	848	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	887	4	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	892	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	906	8	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	928	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	933	5	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	978	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	1089	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	3156	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	B	5151	103	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	66	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	69	7	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	183	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	193	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	200	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	207	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	211	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	212	40	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	223	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	239	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	322	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	363	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	364	346	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	387	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	394	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	399	17	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	404	4	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	421	9	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	443	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	450	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	457	3	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	519	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	611	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	613	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	618	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	619	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	623	3	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	624	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	682	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	719	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	753	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	757	6	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	796	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	801	26	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	807	304	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	887	1	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	892	9	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	906	9	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	928	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	933	2	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	978	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	1089	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	3156	0	1
06162000*2010-07-29*2539*I	06162000	29/07/2010	TG6-7/2	C	5151	38	1
