CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	21	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	26	5	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	46	58	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	66	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	67	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	69	25	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	140	5	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	150	8	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	155	2	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	156	6	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	164	7	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	169	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	174	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	183	6	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	189	12	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	191	4	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	209	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	211	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	212	120	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	231	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	263	2	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	268	4	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	286	24	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	292	41	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	305	5	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	312	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	322	130	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	339	111	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	363	2	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	364	327	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	399	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	400	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	421	10	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	457	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	473	140	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	485	201	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	502	6	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	515	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	608	10	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	614	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	618	285	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	619	15	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	620	12	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	622	54	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	623	6	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	637	2	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	719	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	735	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	747	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	757	13	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	801	46	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	807	264	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	819	6	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	831	9	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	838	2	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	841	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	892	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	906	3	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	908	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	933	1048	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	978	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	992	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	997	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	1028	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	1042	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	1043	6	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	1044	8	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	1055	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	1061	33	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	1089	3	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	2393	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	3120	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	3163	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	A	5152	250	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	21	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	26	3	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	46	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	66	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	67	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	69	14	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	140	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	150	8	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	155	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	156	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	164	20	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	169	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	174	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	183	12	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	189	6	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	191	9	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	209	5	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	211	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	212	44	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	231	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	263	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	268	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	286	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	292	3	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	305	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	312	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	322	24	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	339	21	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	363	3	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	364	209	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	399	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	400	41	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	421	3	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	457	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	473	2	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	485	6	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	502	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	515	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	608	4	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	614	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	618	59	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	619	15	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	620	2	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	622	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	623	10	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	637	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	719	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	735	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	747	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	757	44	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	801	7	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	807	206	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	819	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	831	13	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	838	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	841	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	892	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	906	3	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	908	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	933	20	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	978	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	992	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	997	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	1028	5	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	1042	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	1043	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	1044	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	1055	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	1061	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	1089	3	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	2393	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	3120	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	3163	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	B	5152	26	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	21	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	26	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	46	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	66	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	67	2	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	69	35	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	140	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	150	9	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	155	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	156	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	164	20	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	169	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	174	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	183	7	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	189	18	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	191	34	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	209	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	211	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	212	20	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	231	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	263	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	268	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	286	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	292	3	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	305	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	312	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	322	15	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	339	10	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	363	2	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	364	105	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	399	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	400	14	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	421	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	457	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	473	2	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	485	14	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	502	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	515	3	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	608	7	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	614	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	618	61	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	619	15	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	620	7	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	622	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	623	13	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	637	3	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	719	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	735	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	747	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	757	43	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	801	3	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	807	77	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	819	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	831	3	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	838	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	841	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	892	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	906	3	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	908	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	933	18	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	978	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	992	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	997	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	1028	15	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	1042	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	1043	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	1044	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	1055	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	1061	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	1089	3	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	2393	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	3120	0	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	3163	1	1
06166990*2010-08-18*15269*I	06166990	18/08/2010	TP1	C	5152	47	1
