CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	21	2	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	26	7	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	69	18	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	140	0	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	183	0	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	364	47	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	400	0	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	404	3	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	623	0	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	757	8	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	783	5	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	801	5	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	807	230	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	831	0	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	892	720	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	906	0	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	933	120	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	1055	4	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	1061	1	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	3111	2	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	A	3163	265	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	21	1	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	26	3	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	69	50	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	140	0	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	183	15	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	364	290	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	400	1	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	404	9	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	623	1	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	757	1	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	783	0	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	801	260	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	807	140	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	831	1	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	892	260	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	906	7	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	933	20	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	1055	10	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	1061	3	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	3111	0	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	B	3163	70	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	21	0	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	26	1	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	69	65	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	140	1	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	183	4	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	364	220	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	400	34	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	404	28	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	623	1	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	757	2	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	783	3	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	801	760	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	807	17	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	831	0	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	892	250	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	906	4	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	933	150	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	1055	12	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	1061	11	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	3111	0	1
06580905*2010-02-15*22195*I	06580905	15/02/2010	P5	C	3163	24	1
