CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	183	1	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	200	1	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	212	71	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	231	1	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	311	1	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	363	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	364	4	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	450	2	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	457	2	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	617	4	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	618	112	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	619	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	622	4	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	650	4	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	657	5	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	670	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	682	1	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	757	1	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	801	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	807	55	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	880	2	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	892	1719	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	906	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	908	2	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	928	3	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	933	73	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	967	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	978	101	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	1004	1	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	1009	2	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	1028	9	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	1041	1	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	1051	17	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	1055	23	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	1061	14	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	A	3163	1	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	183	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	200	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	212	7	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	231	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	311	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	363	1	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	364	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	450	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	457	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	617	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	618	38	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	619	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	622	1	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	650	1	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	657	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	670	1	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	682	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	757	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	801	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	807	4	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	880	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	892	527	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	906	1	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	908	1	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	928	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	933	101	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	967	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	978	12	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	1004	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	1009	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	1028	8	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	1041	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	1051	4	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	1055	11	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	1061	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	B	3163	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	183	1	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	200	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	212	6	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	231	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	311	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	363	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	364	11	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	450	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	457	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	617	3	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	618	37	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	619	1	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	622	3	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	650	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	657	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	670	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	682	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	757	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	801	2	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	807	2	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	880	3	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	892	655	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	906	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	908	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	928	3	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	933	107	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	967	2	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	978	6	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	1004	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	1009	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	1028	3	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	1041	0	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	1051	10	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	1055	16	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	1061	3	1
06117850*2010-07-08*2989*I	06117850	08/07/2010	MP6	C	3163	0	1
