CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	46	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	67	15	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	69	53	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	155	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	164	2	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	183	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	190	80	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	191	46	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	212	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	231	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	245	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	268	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	286	6	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	292	8	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	307	4	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	322	3	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	339	15	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	364	80	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	399	2	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	404	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	421	5	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	457	53	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	473	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	485	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	491	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	502	10	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	520	2	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	608	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	611	2	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	618	108	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	619	5	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	622	7	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	623	15	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	625	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	637	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	670	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	687	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	719	2	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	728	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	743	3	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	747	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	753	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	757	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	801	2	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	807	310	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	819	2	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	831	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	838	2	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	841	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	906	21	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	978	61	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	998	10	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	1004	2	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	1028	4	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	1043	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	1061	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	1064	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	1089	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	2393	4	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	2947	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	3163	167	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	3181	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	3186	2	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	A	5152	182	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	46	91	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	67	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	69	12	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	155	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	164	2	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	183	8	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	190	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	191	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	212	21	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	231	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	245	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	268	17	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	286	24	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	292	4	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	307	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	322	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	339	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	364	281	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	399	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	404	6	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	421	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	457	11	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	473	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	485	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	491	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	502	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	520	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	608	2	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	611	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	618	294	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	619	12	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	622	2	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	623	9	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	625	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	637	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	670	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	687	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	719	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	728	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	743	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	747	7	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	753	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	757	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	801	112	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	807	1850	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	819	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	831	5	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	838	12	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	841	3	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	906	51	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	978	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	998	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	1004	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	1028	4	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	1043	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	1061	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	1064	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	1089	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	2393	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	2947	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	3163	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	3181	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	3186	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	B	5152	173	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	46	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	67	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	69	25	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	155	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	164	13	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	183	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	190	10	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	191	22	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	212	22	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	231	4	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	245	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	268	6	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	286	11	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	292	3	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	307	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	322	3	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	339	4	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	364	610	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	399	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	404	14	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	421	3	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	457	142	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	473	5	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	485	2	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	491	2	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	502	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	520	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	608	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	611	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	618	126	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	619	25	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	622	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	623	36	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	625	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	637	3	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	670	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	687	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	719	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	728	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	743	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	747	2	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	753	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	757	2	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	801	13	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	807	230	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	819	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	831	2	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	838	27	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	841	3	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	906	165	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	978	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	998	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	1004	1	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	1028	7	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	1043	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	1061	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	1064	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	1089	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	2393	7	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	2947	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	3163	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	3181	3	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	3186	0	1
06181945*2010-07-05*15460*I	06181945	05/07/2010	GM19/8	C	5152	340	1
