CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	69	7	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	189	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	200	33	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	212	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	231	185	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	245	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	310	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	312	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	318	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	364	20	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	387	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	457	38	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	617	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	618	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	619	4	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	622	8	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	650	2	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	657	3	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	670	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	704	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	753	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	757	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	801	3	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	807	190	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	831	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	836	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	837	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	880	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	892	215	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	906	3	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	908	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	928	4	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	933	3	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	973	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	978	3	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	1028	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	1042	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	1043	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	1051	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	1055	4	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	1061	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	1071	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	3110	3	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	3166	3	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	3170	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	A	5152	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	69	62	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	189	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	200	7	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	212	80	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	231	40	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	245	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	310	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	312	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	318	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	364	110	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	387	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	457	22	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	617	8	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	618	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	619	29	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	622	7	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	650	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	657	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	670	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	704	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	753	4	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	757	3	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	801	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	807	35	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	831	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	836	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	837	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	880	18	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	892	670	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	906	3	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	908	2	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	928	9	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	933	6	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	973	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	978	10	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	1028	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	1042	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	1043	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	1051	6	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	1055	15	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	1061	2	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	1071	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	3110	3	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	3166	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	3170	3	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	B	5152	4	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	69	30	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	189	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	200	10	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	212	13	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	231	55	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	245	4	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	310	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	312	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	318	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	364	19	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	387	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	457	29	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	617	2	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	618	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	619	17	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	622	10	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	650	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	657	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	670	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	704	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	753	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	757	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	801	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	807	60	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	831	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	836	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	837	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	880	7	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	892	280	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	906	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	908	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	928	5	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	933	2	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	973	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	978	4	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	1028	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	1042	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	1043	1	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	1051	7	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	1055	16	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	1061	9	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	1071	8	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	3110	0	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	3166	3	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	3170	3	1
06183800*2010-06-15*16301*I	06183800	15/06/2010	MP6	C	5152	0	1
