CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	140	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	183	2	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	212	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	231	15	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	276	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	312	2	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	364	7	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	400	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	404	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	450	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	608	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	618	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	623	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	650	3	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	807	80	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	819	6	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	838	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	872	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	880	28	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	892	600	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	906	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	908	5	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	928	57	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	933	78	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	1028	18	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	1043	4	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	A	3206	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	140	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	183	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	212	2	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	231	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	276	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	312	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	364	8	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	400	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	404	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	450	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	608	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	618	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	623	6	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	650	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	807	30	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	819	9	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	838	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	872	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	880	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	892	20	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	906	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	908	12	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	928	40	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	933	109	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	1028	90	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	1043	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	B	3206	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	140	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	183	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	212	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	231	4	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	276	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	312	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	364	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	400	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	404	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	450	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	608	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	618	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	623	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	650	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	807	10	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	819	5	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	838	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	872	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	880	5	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	892	8	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	906	1	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	908	3	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	928	20	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	933	30	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	1028	20	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	1043	0	1
05068920*2010-09-28*32068*I	05068920	28/09/2010	TP3	C	3206	0	1
