CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	183	1	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	212	1	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	245	2	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	363	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	364	70	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	421	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	449	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	608	1	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	618	3	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	619	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	682	1	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	753	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	757	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	783	1	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	801	4	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	807	25	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	831	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	887	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	892	100	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	906	3	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	933	13	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	973	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	978	2	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	997	1	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	1028	28	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	3111	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	A	5152	70	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	183	2	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	212	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	245	1	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	363	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	364	50	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	421	1	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	449	2	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	608	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	618	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	619	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	682	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	753	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	757	1	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	783	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	801	5	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	807	60	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	831	1	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	887	13	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	892	6	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	906	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	933	40	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	973	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	978	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	997	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	1028	80	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	3111	3	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	B	5152	3	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	183	2	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	212	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	245	3	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	363	2	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	364	20	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	421	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	449	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	608	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	618	1	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	619	1	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	682	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	753	1	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	757	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	783	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	801	1	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	807	33	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	831	3	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	887	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	892	36	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	906	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	933	45	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	973	1	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	978	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	997	1	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	1028	55	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	3111	0	1
06093340*2010-07-07*25782*I	06093340	07/07/2010	P3	C	5152	4	1
