CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	67	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	69	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	200	2	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	212	1	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	224	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	231	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	239	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	245	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	311	1	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	312	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	317	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	322	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	363	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	364	1	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	383	4	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	457	9	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	502	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	617	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	619	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	623	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	657	3	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	682	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	704	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	721	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	757	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	807	24	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	838	19	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	880	2	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	1009	1	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	1028	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	1043	11	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	A	3163	1	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	67	3	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	69	1	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	200	46	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	212	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	224	4	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	231	5	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	239	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	245	2	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	311	2	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	312	4	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	317	1	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	322	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	363	1	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	364	5	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	383	3	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	457	23	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	502	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	617	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	619	2	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	623	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	657	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	682	2	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	704	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	721	6	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	757	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	807	315	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	838	15	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	880	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	1009	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	1028	1	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	1043	7	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	B	3163	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	67	12	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	69	2	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	200	23	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	212	1	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	224	2	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	231	7	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	239	1	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	245	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	311	1	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	312	9	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	317	2	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	322	1	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	363	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	364	6	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	383	2	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	457	27	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	502	1	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	617	1	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	619	8	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	623	2	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	657	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	682	4	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	704	1	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	721	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	757	1	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	807	75	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	838	23	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	880	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	1009	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	1028	0	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	1043	1	1
05133000*2010-08-13*14767*I	05133000	13/08/2010	M14/3-8	C	3163	0	1
