CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	3	1	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	69	2	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	127	1	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	140	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	183	2	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	210	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	212	1	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	231	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	312	2	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	322	2	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	328	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	364	14	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	399	4	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	400	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	421	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	473	11	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	485	8	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	491	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	502	3	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	619	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	625	1	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	648	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	650	1	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	670	1	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	687	3	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	704	1	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	801	1	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	807	17	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	824	2	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	838	4	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	892	143	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	933	5	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	1055	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	1061	2	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	3163	3	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	A	3181	3	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	3	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	69	3	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	127	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	140	2	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	183	11	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	210	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	212	6	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	231	1	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	312	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	322	1	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	328	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	364	134	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	399	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	400	1	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	421	9	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	473	1	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	485	6	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	491	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	502	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	619	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	625	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	648	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	650	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	670	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	687	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	704	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	801	18	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	807	17	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	824	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	838	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	892	16	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	933	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	1055	3	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	1061	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	3163	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	B	3181	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	3	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	69	11	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	127	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	140	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	183	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	210	1	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	212	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	231	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	312	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	322	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	328	1	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	364	18	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	399	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	400	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	421	14	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	473	1	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	485	18	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	491	1	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	502	1	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	619	16	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	625	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	648	1	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	650	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	670	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	687	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	704	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	801	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	807	7	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	824	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	838	10	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	892	13	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	933	1	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	1055	5	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	1061	0	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	3163	7	1
06700260*2010-03-16*2574*I	06700260	16/03/2010	TP6	C	3181	0	1
