CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	67	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	183	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	200	17	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	201	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	207	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	212	42	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	223	2	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	231	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	239	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	313	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	318	2	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	364	264	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	390	34	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	399	7	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	421	3	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	443	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	450	3	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	457	391	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	473	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	474	2	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	496	12	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	613	7	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	622	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	623	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	624	2	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	650	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	658	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	682	3	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	719	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	757	3	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	801	25	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	807	906	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	819	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	880	4	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	887	2	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	892	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	906	32	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	918	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	933	14	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	997	6	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	1055	5	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	1061	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	1089	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	2517	2	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	3126	2	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	3156	4	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	3207	43	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	A	5151	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	67	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	183	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	200	2	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	201	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	207	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	212	160	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	223	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	231	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	239	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	313	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	318	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	364	204	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	390	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	399	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	421	167	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	443	49	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	450	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	457	152	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	473	2	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	474	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	496	9	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	613	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	622	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	623	3	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	624	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	650	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	658	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	682	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	719	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	757	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	801	74	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	807	384	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	819	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	880	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	887	6	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	892	14	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	906	5	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	918	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	933	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	997	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	1055	3	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	1061	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	1089	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	2517	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	3126	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	3156	2	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	3207	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	B	5151	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	67	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	183	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	200	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	201	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	207	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	212	96	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	223	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	231	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	239	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	313	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	318	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	364	232	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	390	2	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	399	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	421	158	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	443	18	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	450	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	457	24	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	473	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	474	2	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	496	10	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	613	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	622	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	623	3	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	624	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	650	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	658	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	682	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	719	7	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	757	2	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	801	72	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	807	288	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	819	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	880	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	887	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	892	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	906	3	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	918	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	933	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	997	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	1055	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	1061	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	1089	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	2517	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	3126	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	3156	1	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	3207	0	1
06162600*2010-07-29*17228*I	06162600	29/07/2010	TG6-7/2	C	5151	2	1
