CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	197	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	200	15	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	212	5	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	224	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	364	119	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	383	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	390	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	443	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	450	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	457	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	608	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	617	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	618	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	619	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	622	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	623	5	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	624	2	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	682	2	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	783	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	801	54	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	807	64	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	838	18	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	847	7	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	888	2	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	892	10	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	1028	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	A	1051	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	197	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	200	4	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	212	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	224	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	364	8	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	383	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	390	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	443	3	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	450	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	457	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	608	5	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	617	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	618	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	619	2	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	622	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	623	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	624	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	682	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	783	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	801	7	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	807	39	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	838	5	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	847	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	888	38	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	892	15	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	1028	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	B	1051	4	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	197	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	200	6	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	212	10	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	224	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	364	19	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	383	3	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	390	5	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	443	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	450	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	457	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	608	2	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	617	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	618	4	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	619	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	622	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	623	2	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	624	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	682	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	783	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	801	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	807	7	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	838	0	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	847	2	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	888	4	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	892	5	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	1028	1	1
05106000*2010-08-17*14733*I	05106000	17/08/2010	P14	C	1051	0	1
