CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	183	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	200	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	212	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	221	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	223	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	238	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	239	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	312	3	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	364	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	457	10	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	617	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	622	3	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	623	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	650	4	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	658	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	801	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	807	500	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	880	16	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	892	554	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	906	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	908	4	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	928	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	933	12	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	978	18	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	1009	4	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	1028	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	1043	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	1055	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	1061	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	1071	2	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	3170	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	5152	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	183	7	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	200	4	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	212	2	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	221	53	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	223	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	238	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	239	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	312	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	364	90	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	457	94	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	617	9	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	622	25	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	623	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	650	2	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	658	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	801	4	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	807	43	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	880	3	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	892	250	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	906	3	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	908	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	928	2	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	933	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	978	41	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	1009	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	1028	370	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	1043	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	1055	5	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	1061	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	1071	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	3170	3	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	5152	3	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	183	3	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	200	4	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	212	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	221	2	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	223	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	238	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	239	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	312	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	364	16	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	457	13	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	617	3	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	622	18	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	623	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	650	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	658	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	801	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	807	57	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	880	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	892	1080	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	906	3	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	908	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	928	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	933	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	978	96	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	1009	2	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	1028	420	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	1043	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	1055	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	1061	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	1071	2	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	3170	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	5152	1	1
