CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	26	8	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	46	8	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	66	2	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	67	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	69	36	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	140	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	150	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	183	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	212	3	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	231	7	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	239	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	286	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	292	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	317	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	363	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	364	664	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	399	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	404	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	421	13	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	450	474	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	473	2	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	481	6	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	491	20	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	502	99	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	604	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	608	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	613	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	618	6	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	619	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	620	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	622	3	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	650	3	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	743	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	757	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	783	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	801	3	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	807	1008	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	819	9	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	831	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	838	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	872	3	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	887	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	888	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	892	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	906	6	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	933	281	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	1028	3	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	1042	8	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	1043	9	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	1061	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	1089	5	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	2391	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	2396	2	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	3163	10	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	3170	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	A	3206	11	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	26	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	46	57	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	66	5	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	67	2	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	69	70	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	140	7	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	150	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	183	3	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	212	13	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	231	3	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	239	2	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	286	2	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	292	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	317	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	363	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	364	277	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	399	2	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	404	4	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	421	34	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	450	184	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	473	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	481	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	491	5	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	502	25	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	604	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	608	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	613	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	618	2	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	619	4	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	620	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	622	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	650	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	743	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	757	40	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	783	7	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	801	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	807	740	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	819	2	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	831	16	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	838	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	872	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	887	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	888	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	892	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	906	7	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	933	859	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	1028	6	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	1042	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	1043	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	1061	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	1089	5	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	2391	2	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	2396	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	3163	3	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	3170	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	B	3206	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	26	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	46	79	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	66	3	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	67	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	69	19	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	140	3	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	150	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	183	10	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	212	14	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	231	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	239	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	286	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	292	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	317	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	363	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	364	31	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	399	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	404	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	421	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	450	62	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	473	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	481	2	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	491	2	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	502	78	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	604	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	608	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	613	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	618	12	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	619	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	620	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	622	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	650	6	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	743	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	757	10	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	783	12	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	801	8	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	807	1575	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	819	5	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	831	15	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	838	2	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	872	2	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	887	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	888	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	892	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	906	24	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	933	650	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	1028	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	1042	10	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	1043	18	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	1061	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	1089	6	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	2391	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	2396	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	3163	1	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	3170	0	1
05125863*2010-06-24*14662*I	05125863	24/06/2010	TP3	C	3206	3	1
