CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	46	135	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	67	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	69	14	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	183	3	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	200	4	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	212	465	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	231	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	268	365	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	292	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	312	4	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	317	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	364	105	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	421	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	473	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	481	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	491	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	502	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	608	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	618	18	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	619	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	620	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	634	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	636	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	650	12	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	670	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	682	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	735	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	757	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	783	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	801	7	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	807	62	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	838	14	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	892	5	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	933	3	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	972	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	A	1028	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	46	7	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	67	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	69	14	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	183	3	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	200	5	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	212	24	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	231	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	268	32	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	292	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	312	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	317	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	364	103	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	421	7	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	473	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	481	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	491	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	502	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	608	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	618	3	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	619	2	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	620	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	634	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	636	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	650	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	670	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	682	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	735	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	757	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	783	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	801	2	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	807	7	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	838	2	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	892	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	933	3	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	972	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	B	1028	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	46	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	67	6	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	69	18	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	183	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	200	2	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	212	22	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	231	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	268	16	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	292	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	312	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	317	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	364	19	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	421	15	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	473	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	481	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	491	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	502	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	608	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	618	5	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	619	2	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	620	2	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	634	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	636	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	650	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	670	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	682	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	735	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	757	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	783	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	801	1	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	807	38	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	838	6	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	892	3	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	933	3	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	972	0	1
05133100*2010-08-13*14830*I	05133100	13/08/2010	M14/3-8	C	1028	1	1
