CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	69	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	193	4	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	197	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	200	28	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	207	3	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	211	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	212	116	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	221	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	231	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	238	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	239	6	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	287	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	311	3	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	312	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	313	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	363	14	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	364	95	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	390	2	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	399	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	421	2	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	457	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	473	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	474	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	496	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	613	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	617	5	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	619	101	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	622	24	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	650	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	658	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	679	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	682	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	719	3	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	801	252	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	807	214	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	819	5	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	906	35	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	933	96	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	967	85	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	1004	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	1028	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	1051	9	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	1055	625	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	1071	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	3110	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	A	3206	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	69	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	193	140	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	197	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	200	468	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	207	22	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	211	75	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	212	449	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	221	19	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	231	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	238	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	239	121	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	287	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	311	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	312	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	313	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	363	230	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	364	407	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	390	76	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	399	3	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	421	7	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	457	7	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	473	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	474	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	496	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	613	2	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	617	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	619	7	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	622	4	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	650	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	658	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	679	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	682	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	719	45	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	801	101	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	807	632	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	819	14	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	906	24	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	933	673	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	967	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	1004	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	1028	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	1051	5	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	1055	16	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	1071	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	3110	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	B	3206	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	69	2	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	193	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	197	3	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	200	5	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	207	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	211	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	212	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	221	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	231	6	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	238	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	239	2	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	287	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	311	3	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	312	2	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	313	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	363	101	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	364	59	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	390	64	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	399	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	421	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	457	2	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	473	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	474	3	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	496	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	613	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	617	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	619	25	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	622	3	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	650	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	658	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	679	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	682	5	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	719	18	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	801	0	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	807	273	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	819	11	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	906	13	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	933	343	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	967	63	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	1004	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	1028	2	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	1051	10	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	1055	225	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	1071	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	3110	1	1
06115700*2010-08-10*22142*I	06115700	10/08/2010	GM6/8	C	3206	0	1
