CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	249	5	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	658	125	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	807	250	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	861	100	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	887	3	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	892	8	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	933	160	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	997	54	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	1004	1	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	1009	2	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	1030	1	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	1051	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	2947	2	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	3106	3	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	3127	3	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	3166	3	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	A	3212	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	249	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	658	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	807	3	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	861	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	887	10	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	892	2	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	933	500	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	997	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	1004	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	1009	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	1030	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	1051	1	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	2947	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	3106	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	3127	3	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	3166	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	B	3212	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	249	2	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	658	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	807	36	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	861	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	887	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	892	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	933	80	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	997	1	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	1004	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	1009	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	1030	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	1051	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	2947	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	3106	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	3127	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	3166	0	1
06193800*2010-07-19*16576*I	06193800	19/07/2010	MP6	C	3212	1	1
