CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	69	2	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	183	3	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	197	1	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	200	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	212	27	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	221	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	231	3	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	239	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	305	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	364	220	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	394	1	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	421	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	443	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	450	108	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	457	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	496	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	515	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	518	1	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	617	2	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	618	21	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	619	11	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	622	10	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	623	2	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	625	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	657	1	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	687	1	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	721	26	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	747	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	757	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	801	1920	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	807	9	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	838	3	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	880	9	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	888	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	892	6	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	967	1	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	1004	3	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	1028	1	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	1051	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	A	2394	13	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	69	17	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	183	4	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	197	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	200	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	212	55	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	221	5	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	231	3	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	239	2	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	305	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	364	73	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	394	1	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	421	9	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	443	6	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	450	41	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	457	3	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	496	2	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	515	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	518	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	617	6	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	618	23	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	619	14	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	622	8	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	623	9	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	625	2	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	657	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	687	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	721	18	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	747	1	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	757	1	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	801	48	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	807	26	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	838	3	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	880	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	888	1	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	892	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	967	22	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	1004	1	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	1028	21	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	1051	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	B	2394	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	69	44	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	183	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	197	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	200	10	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	212	32	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	221	11	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	231	1	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	239	8	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	305	1	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	364	15	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	394	1	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	421	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	443	3	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	450	18	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	457	2	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	496	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	515	1	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	518	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	617	11	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	618	18	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	619	9	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	622	8	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	623	5	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	625	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	657	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	687	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	721	36	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	747	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	757	2	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	801	7	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	807	24	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	838	5	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	880	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	888	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	892	0	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	967	16	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	1004	2	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	1028	19	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	1051	3	1
05165900*2010-09-24*14754*I	05165900	24/09/2010	G14/1	C	2394	0	1
