CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	26	13	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	46	35	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	66	9	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	67	35	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	69	252	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	140	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	156	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	164	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	183	6	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	193	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	196	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	200	8	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	209	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	212	242	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	223	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	231	5	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	239	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	245	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	268	45	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	276	3	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	287	4	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	292	3	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	310	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	312	71	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	317	3	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	320	3	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	321	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	322	17	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	333	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	363	17	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	364	50	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	383	5	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	387	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	400	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	421	3	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	450	6	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	457	7	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	473	13	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	485	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	491	22	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	502	4	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	515	3	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	599	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	608	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	611	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	613	2	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	617	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	618	750	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	619	14	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	622	88	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	623	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	650	7	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	670	10	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	682	7	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	687	2	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	704	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	719	57	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	735	11	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	740	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	747	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	753	43	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	757	2	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	783	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	801	101	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	807	742	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	819	16	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	831	36	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	837	10	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	838	4	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	847	3	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	906	53	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	928	2	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	933	45	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	992	10	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	1028	21	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	1055	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	1061	2	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	2395	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	3110	2	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	3111	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	3170	4	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	3181	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	3206	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	3207	7	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	A	5194	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	26	2	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	46	13	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	66	50	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	67	32	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	69	117	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	140	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	156	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	164	4	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	183	15	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	193	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	196	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	200	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	209	2	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	212	79	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	223	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	231	3	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	239	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	245	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	268	41	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	276	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	287	2	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	292	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	310	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	312	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	317	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	320	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	321	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	322	4	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	333	5	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	363	6	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	364	519	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	383	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	387	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	400	40	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	421	2	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	450	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	457	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	473	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	485	7	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	491	3	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	502	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	515	2	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	599	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	608	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	611	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	613	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	617	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	618	63	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	619	120	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	622	142	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	623	7	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	650	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	670	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	682	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	687	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	704	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	719	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	735	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	740	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	747	28	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	753	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	757	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	783	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	801	58	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	807	224	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	819	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	831	7	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	837	8	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	838	23	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	847	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	906	57	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	928	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	933	28	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	992	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	1028	42	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	1055	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	1061	3	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	2395	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	3110	2	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	3111	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	3170	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	3181	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	3206	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	3207	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	B	5194	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	26	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	46	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	66	5	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	67	28	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	69	44	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	140	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	156	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	164	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	183	3	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	193	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	196	2	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	200	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	209	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	212	22	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	223	2	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	231	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	239	6	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	245	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	268	14	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	276	4	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	287	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	292	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	310	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	312	6	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	317	2	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	320	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	321	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	322	7	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	333	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	363	11	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	364	377	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	383	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	387	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	400	15	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	421	48	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	450	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	457	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	473	18	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	485	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	491	73	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	502	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	515	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	599	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	608	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	611	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	613	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	617	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	618	27	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	619	9	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	622	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	623	4	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	650	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	670	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	682	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	687	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	704	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	719	6	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	735	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	740	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	747	34	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	753	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	757	15	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	783	5	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	801	82	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	807	451	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	819	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	831	17	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	837	7	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	838	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	847	2	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	906	129	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	928	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	933	8	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	992	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	1028	87	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	1055	6	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	1061	6	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	2395	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	3110	0	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	3111	5	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	3170	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	3181	1	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	3206	2	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	3207	10	1
06181910*2010-08-19*15452*I	06181910	19/08/2010	PTP8	C	5194	0	1
