CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	67	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	69	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	183	3	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	200	2	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	210	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	212	52	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	224	2	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	231	7	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	287	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	312	2	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	317	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	322	2	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	364	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	450	2	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	457	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	502	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	608	18	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	613	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	617	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	618	49	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	619	2	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	622	31	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	623	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	625	18	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	657	5	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	670	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	682	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	735	7	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	740	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	753	2	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	757	2	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	783	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	793	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	807	32	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	819	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	824	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	831	7	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	837	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	838	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	847	2	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	870	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	872	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	892	82	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	906	2	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	933	50	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	978	6	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	1043	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	2395	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	A	3163	2	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	67	3	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	69	2	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	183	3	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	200	7	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	210	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	212	10	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	224	6	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	231	7	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	287	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	312	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	317	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	322	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	364	2	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	450	4	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	457	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	502	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	608	8	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	613	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	617	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	618	9	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	619	5	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	622	23	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	623	5	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	625	24	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	657	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	670	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	682	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	735	5	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	740	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	753	13	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	757	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	783	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	793	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	807	23	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	819	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	824	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	831	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	837	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	838	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	847	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	870	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	872	2	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	892	33	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	906	5	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	933	37	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	978	4	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	1043	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	2395	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	B	3163	3	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	67	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	69	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	183	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	200	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	210	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	212	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	224	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	231	2	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	287	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	312	2	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	317	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	322	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	364	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	450	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	457	3	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	502	5	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	608	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	613	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	617	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	618	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	619	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	622	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	623	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	625	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	657	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	670	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	682	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	735	2	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	740	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	753	3	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	757	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	783	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	793	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	807	61	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	819	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	824	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	831	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	837	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	838	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	847	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	870	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	872	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	892	3	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	906	0	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	933	63	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	978	9	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	1043	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	2395	1	1
05122720*2010-07-29*14815*I	05122720	29/07/2010	TP14	C	3163	2	1
