CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	67	6	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	69	6	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	140	4	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	155	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	156	1	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	164	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	183	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	191	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	212	12	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	221	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	231	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	239	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	292	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	311	3	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	312	11	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	322	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	364	32	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	400	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	404	3	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	421	1	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	450	226	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	457	1	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	491	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	502	89	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	608	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	618	7	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	619	5	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	620	1	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	622	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	623	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	687	3	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	719	2	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	747	1	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	757	2	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	783	1	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	801	13	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	807	241	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	838	18	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	892	8	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	978	1	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	1028	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	1043	1	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	3163	8	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	A	3181	2	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	67	101	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	69	235	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	140	1	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	155	1	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	156	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	164	2	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	183	2	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	191	5	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	212	5	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	221	1	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	231	1	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	239	2	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	292	3	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	311	23	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	312	1	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	322	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	364	80	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	400	4	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	404	73	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	421	13	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	450	31	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	457	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	491	2	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	502	15	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	608	9	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	618	12	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	619	113	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	620	50	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	622	12	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	623	12	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	687	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	719	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	747	1	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	757	18	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	783	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	801	8	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	807	17	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	838	4	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	892	8	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	978	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	1028	5	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	1043	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	3163	2	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	B	3181	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	67	152	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	69	283	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	140	1	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	155	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	156	2	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	164	1	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	183	3	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	191	2	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	212	20	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	221	2	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	231	4	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	239	1	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	292	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	311	10	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	312	2	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	322	2	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	364	26	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	400	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	404	106	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	421	9	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	450	75	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	457	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	491	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	502	14	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	608	7	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	618	34	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	619	60	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	620	52	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	622	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	623	4	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	687	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	719	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	747	3	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	757	16	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	783	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	801	47	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	807	96	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	838	2	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	892	5	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	978	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	1028	6	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	1043	0	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	3163	2	1
05139330*2010-06-24*14766*I	05139330	24/06/2010	TP3	C	3181	0	1
