CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	66	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	67	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	69	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	197	64	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	200	8	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	207	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	212	983	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	223	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	231	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	239	2	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	248	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	263	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	310	11	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	311	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	312	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	314	4	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	317	6	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	363	18	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	364	68	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	390	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	399	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	421	3	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	450	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	457	83	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	473	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	474	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	613	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	614	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	619	8	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	622	39	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	650	2	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	657	14	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	658	67	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	678	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	682	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	719	4	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	801	142	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	807	605	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	819	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	831	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	861	140	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	906	14	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	933	2	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	967	21	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	972	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	978	4	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	995	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	997	16	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	998	3	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	1004	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	1009	30	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	1028	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	1051	11	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	1055	38	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	2517	2	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	2947	13	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	3110	2	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	3127	3	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	3170	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	3198	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	3206	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	9785	58	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	A	9787	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	66	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	67	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	69	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	197	2	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	200	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	207	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	212	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	223	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	231	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	239	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	248	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	263	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	310	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	311	3	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	312	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	314	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	317	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	363	2	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	364	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	390	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	399	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	421	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	450	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	457	12	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	473	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	474	4	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	613	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	614	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	619	88	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	622	28	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	650	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	657	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	658	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	678	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	682	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	719	10	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	801	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	807	30	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	819	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	831	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	861	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	906	12	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	933	8	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	967	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	972	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	978	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	995	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	997	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	998	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	1004	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	1009	21	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	1028	3	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	1051	69	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	1055	13	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	2517	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	2947	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	3110	2	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	3127	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	3170	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	3198	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	3206	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	9785	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	B	9787	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	66	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	67	2	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	69	2	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	197	5	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	200	3	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	207	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	212	18	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	223	3	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	231	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	239	14	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	248	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	263	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	310	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	311	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	312	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	314	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	317	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	363	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	364	12	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	390	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	399	2	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	421	3	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	450	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	457	62	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	473	2	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	474	6	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	613	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	614	3	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	619	17	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	622	31	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	650	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	657	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	658	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	678	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	682	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	719	4	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	801	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	807	42	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	819	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	831	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	861	3	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	906	13	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	933	15	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	967	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	972	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	978	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	995	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	997	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	998	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	1004	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	1009	10	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	1028	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	1051	29	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	1055	12	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	2517	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	2947	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	3110	2	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	3127	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	3170	4	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	3198	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	3206	0	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	9785	1	1
06183500*2010-08-06*15487*I	06183500	06/08/2010	GM6/8	C	9787	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	67	3	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	69	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	183	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	193	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	197	10	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	200	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	212	7	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	221	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	223	2	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	231	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	239	10	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	310	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	311	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	312	3	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	314	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	363	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	364	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	387	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	390	12	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	421	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	457	43	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	474	8	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	496	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	509	2	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	613	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	615	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	617	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	618	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	619	7	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	622	20	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	658	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	678	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	679	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	687	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	719	24	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	807	145	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	819	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	861	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	870	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	880	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	906	2	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	912	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	933	36	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	972	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	978	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	994	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	997	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	1025	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	1028	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	1030	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	1043	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	1051	6	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	1056	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	2947	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	3098	6	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	3110	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	A	3159	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	67	7	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	69	7	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	183	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	193	2	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	197	72	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	200	2	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	212	18	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	221	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	223	26	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	231	4	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	239	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	310	4	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	311	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	312	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	314	10	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	363	14	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	364	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	387	25	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	390	21	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	421	3	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	457	75	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	474	2	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	496	5	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	509	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	613	5	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	615	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	617	2	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	618	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	619	48	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	622	141	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	658	13	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	678	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	679	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	687	21	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	719	33	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	807	140	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	819	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	861	12	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	870	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	880	17	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	906	42	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	912	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	933	440	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	972	4	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	978	4	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	994	2	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	997	48	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	1025	73	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	1028	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	1030	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	1043	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	1051	98	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	1056	78	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	2947	8	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	3098	10	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	3110	2	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	B	3159	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	67	10	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	69	13	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	183	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	193	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	197	52	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	200	4	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	212	78	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	221	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	223	10	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	231	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	239	18	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	310	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	311	3	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	312	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	314	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	363	3	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	364	44	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	387	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	390	13	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	421	25	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	457	104	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	474	4	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	496	12	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	509	2	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	613	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	615	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	617	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	618	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	619	29	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	622	79	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	658	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	678	1	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	679	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	687	0	1
06183500*2010-07-20*15488*I	06183500	20/07/2010	GM6/8	C	719	6	1
