CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	199	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	200	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	212	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	245	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	363	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	383	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	387	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	457	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	609	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	617	2	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	619	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	622	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	650	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	658	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	704	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	740	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	783	2	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	807	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	837	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	888	490	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	906	3	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	908	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	933	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	978	75	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	1004	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	1028	40	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	1055	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	2517	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	3170	3	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	A	5152	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	199	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	200	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	212	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	245	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	363	11	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	383	4	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	387	10	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	457	3	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	609	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	617	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	619	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	622	2	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	650	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	658	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	704	3	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	740	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	783	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	807	60	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	837	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	888	1060	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	906	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	908	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	933	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	978	5	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	1004	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	1028	22	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	1055	6	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	2517	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	3170	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	B	5152	4	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	199	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	200	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	212	2	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	245	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	363	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	383	2	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	387	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	457	13	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	609	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	617	4	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	619	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	622	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	650	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	658	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	704	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	740	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	783	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	807	3	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	837	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	888	480	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	906	3	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	908	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	933	3	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	978	1	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	1004	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	1028	10	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	1055	5	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	2517	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	3170	0	1
06179665*2010-06-08*16428*I	06179665	08/06/2010	TP6	C	5152	3	1
