CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	26	120	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	46	25	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	69	50	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	127	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	140	17	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	150	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	156	48	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	164	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	183	3	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	209	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	212	17	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	245	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	268	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	292	2	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	312	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	320	4	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	322	25	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	339	4	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	364	82	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	390	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	400	8	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	404	6	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	421	51	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	481	25	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	485	4	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	502	30	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	599	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	608	45	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	618	54	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	620	21	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	622	3	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	623	42	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	636	4	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	637	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	743	5	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	753	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	757	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	793	60	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	801	24	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	807	34	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	819	4	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	837	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	838	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	892	112	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	906	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	928	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	933	6	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	1004	2	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	A	1028	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	26	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	46	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	69	17	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	127	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	140	2	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	150	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	156	15	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	164	7	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	183	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	209	3	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	212	15	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	245	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	268	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	292	3	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	312	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	320	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	322	5	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	339	8	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	364	70	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	390	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	400	50	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	404	20	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	421	30	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	481	2	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	485	5	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	502	100	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	599	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	608	2	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	618	8	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	620	13	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	622	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	623	9	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	636	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	637	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	743	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	753	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	757	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	793	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	801	10	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	807	10	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	819	3	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	837	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	838	4	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	892	10	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	906	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	928	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	933	15	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	1004	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	B	1028	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	26	4	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	46	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	69	5	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	127	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	140	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	150	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	156	11	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	164	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	183	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	209	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	212	9	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	245	2	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	268	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	292	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	312	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	320	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	322	16	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	339	5	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	364	14	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	390	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	400	13	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	404	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	421	247	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	481	3	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	485	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	502	50	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	599	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	608	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	618	8	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	620	7	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	622	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	623	6	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	636	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	637	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	743	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	753	1	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	757	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	793	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	801	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	807	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	819	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	837	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	838	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	892	20	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	906	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	928	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	933	4	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	1004	0	1
04041777*2010-10-06*32157*I	04041777	06/10/2010	TP21	C	1028	0	1
