CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	21	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	69	10	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	127	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	140	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	150	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	183	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	212	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	276	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	322	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	339	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	364	130	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	400	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	404	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	502	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	618	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	623	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	753	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	757	17	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	783	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	801	4	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	807	43	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	831	80	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	837	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	838	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	892	210	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	906	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	918	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	933	35	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	978	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	1001	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	1028	3	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	1055	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	1061	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	A	3163	36	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	21	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	69	63	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	127	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	140	3	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	150	8	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	183	3	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	212	10	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	276	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	322	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	339	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	364	180	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	400	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	404	27	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	502	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	618	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	623	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	753	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	757	9	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	783	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	801	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	807	7	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	831	3	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	837	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	838	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	892	216	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	906	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	918	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	933	27	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	978	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	1001	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	1028	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	1055	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	1061	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	B	3163	10	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	21	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	69	11	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	127	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	140	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	150	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	183	5	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	212	6	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	276	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	322	2	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	339	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	364	67	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	400	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	404	56	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	502	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	618	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	623	6	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	753	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	757	5	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	783	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	801	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	807	5	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	831	3	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	837	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	838	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	892	255	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	906	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	918	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	933	20	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	978	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	1001	1	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	1028	4	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	1055	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	1061	0	1
06137200*2010-02-18*22153*I	06137200	18/02/2010	TG5_2	C	3163	0	1
