CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	26	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	46	13	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	69	1	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	150	3	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	174	3	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	209	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	231	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	322	5	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	339	8	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	364	14	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	400	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	421	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	450	34	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	457	1	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	485	1	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	608	5	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	618	10	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	619	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	623	11	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	636	8	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	687	1	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	753	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	757	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	793	1	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	807	8	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	838	2	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	841	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	892	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	928	1	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	933	3	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	1028	1	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	1061	5	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	A	3163	3	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	26	1	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	46	14	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	69	11	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	150	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	174	3	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	209	1	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	231	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	322	2	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	339	9	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	364	20	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	400	1	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	421	11	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	450	12	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	457	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	485	9	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	608	2	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	618	3	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	619	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	623	16	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	636	10	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	687	2	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	753	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	757	3	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	793	3	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	807	5	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	838	4	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	841	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	892	1	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	928	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	933	3	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	1028	1	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	1061	25	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	B	3163	1	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	26	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	46	4	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	69	10	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	150	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	174	6	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	209	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	231	1	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	322	4	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	339	3	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	364	16	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	400	2	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	421	3	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	450	2	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	457	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	485	5	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	608	1	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	618	4	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	619	2	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	623	10	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	636	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	687	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	753	1	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	757	2	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	793	1	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	807	26	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	838	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	841	1	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	892	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	928	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	933	3	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	1028	0	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	1061	9	1
05172350*2010-07-22*14832*I	05172350	22/07/2010	TP1	C	3163	12	1
