CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	2	1	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	3	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	10	2	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	21	6	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	26	1	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	46	8	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	69	25	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	140	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	183	3	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	212	16	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	321	1	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	364	16	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	400	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	404	2	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	421	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	618	2	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	757	3	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	783	18	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	801	200	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	807	35	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	819	6	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	831	1	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	906	3	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	933	3	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	1055	1	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	A	3163	15	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	2	2	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	3	2	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	10	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	21	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	26	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	46	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	69	65	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	140	1	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	183	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	212	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	321	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	364	70	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	400	2	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	404	4	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	421	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	618	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	757	2	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	783	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	801	460	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	807	40	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	819	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	831	1	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	906	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	933	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	1055	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	B	3163	1	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	2	6	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	3	8	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	10	1	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	21	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	26	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	46	1	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	69	32	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	140	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	183	2	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	212	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	321	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	364	26	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	400	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	404	9	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	421	3	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	618	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	757	1	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	783	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	801	10	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	807	3	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	819	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	831	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	906	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	933	1	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	1055	0	1
06135600*2010-02-17*25806*I	06135600	17/02/2010	P5	C	3163	1	1
