CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	183	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	193	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	200	14	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	202	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	245	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	312	2	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	364	1	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	387	4	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	618	1	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	622	2	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	650	24	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	657	1	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	679	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	746	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	753	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	783	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	801	5	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	807	296	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	824	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	831	4	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	847	3	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	880	3072	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	887	1	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	892	42	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	906	3	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	908	127	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	928	7	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	933	437	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	978	1	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	1043	29	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	1055	29	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	1061	314	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	1075	452	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	1089	3	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	3170	427	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	A	3326	6	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	183	2	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	193	2	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	200	36	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	202	2	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	245	4	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	312	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	364	6	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	387	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	618	2	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	622	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	650	3	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	657	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	679	1	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	746	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	753	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	783	8	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	801	244	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	807	566	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	824	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	831	2	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	847	2	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	880	6340	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	887	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	892	24	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	906	86	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	908	73	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	928	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	933	1125	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	978	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	1043	23	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	1055	70	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	1061	36	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	1075	58	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	1089	4	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	3170	276	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	B	3326	7	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	183	1	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	193	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	200	26	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	202	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	245	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	312	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	364	6	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	387	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	618	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	622	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	650	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	657	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	679	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	746	1	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	753	2	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	783	28	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	801	873	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	807	1406	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	824	1	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	831	28	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	847	10	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	880	4320	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	887	1	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	892	11	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	906	12	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	908	74	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	928	2	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	933	1064	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	978	0	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	1043	23	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	1055	49	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	1061	216	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	1075	323	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	1089	4	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	3170	517	1
05126050*2010-07-19*14664*I	05126050	19/07/2010	TP11	C	3326	0	1
