CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	66	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	67	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	69	8	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	190	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	212	45	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	221	6	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	223	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	239	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	241	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	287	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	292	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	304	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	305	23	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	310	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	311	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	312	152	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	317	31	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	322	8	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	363	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	364	4	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	383	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	399	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	421	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	443	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	450	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	473	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	481	5	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	485	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	502	5	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	515	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	608	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	613	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	614	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	617	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	618	4	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	619	33	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	620	6	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	622	49	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	623	6	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	650	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	670	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	678	9	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	679	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	682	6	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	735	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	753	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	757	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	783	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	801	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	807	286	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	831	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	838	87	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	906	28	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	933	215	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	978	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	992	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	1043	4	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	1052	5	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	1055	11	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	1075	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	1089	4	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	3163	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	A	3206	4	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	66	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	67	9	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	69	35	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	190	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	212	148	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	221	26	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	223	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	239	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	241	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	287	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	292	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	304	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	305	4	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	310	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	311	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	312	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	317	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	322	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	363	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	364	13	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	383	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	399	8	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	421	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	443	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	450	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	473	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	481	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	485	6	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	502	6	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	515	5	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	608	13	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	613	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	614	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	617	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	618	33	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	619	134	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	620	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	622	17	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	623	13	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	650	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	670	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	678	4	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	679	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	682	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	735	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	753	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	757	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	783	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	801	46	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	807	364	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	831	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	838	21	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	906	19	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	933	13	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	978	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	992	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	1043	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	1052	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	1055	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	1075	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	1089	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	3163	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	B	3206	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	66	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	67	24	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	69	18	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	190	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	212	37	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	221	7	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	223	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	239	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	241	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	287	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	292	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	304	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	305	12	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	310	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	311	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	312	8	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	317	6	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	322	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	363	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	364	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	383	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	399	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	421	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	443	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	450	5	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	473	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	481	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	485	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	502	13	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	515	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	608	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	613	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	614	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	617	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	618	12	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	619	59	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	620	5	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	622	10	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	623	4	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	650	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	670	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	678	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	679	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	682	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	735	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	753	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	757	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	783	1	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	801	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	807	139	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	831	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	838	25	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	906	30	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	933	18	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	978	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	992	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	1043	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	1052	2	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	1055	5	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	1075	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	1089	3	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	3163	0	1
05109900*2010-09-15*14648*I	05109900	15/09/2010	TP14	C	3206	1	1
