CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	67	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	183	6	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	200	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	212	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	221	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	239	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	364	111	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	394	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	421	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	450	43	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	457	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	608	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	611	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	617	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	618	11	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	619	2	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	623	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	625	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	650	4	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	682	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	735	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	757	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	801	10	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	807	404	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	819	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	831	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	837	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	847	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	892	2740	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	906	3	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	928	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	933	10	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	978	68	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	1004	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	1028	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	1043	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	1055	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	1061	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	2517	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	3111	2	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	A	3163	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	67	3	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	183	36	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	200	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	212	44	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	221	2	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	239	3	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	364	216	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	394	4	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	421	8	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	450	39	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	457	2	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	608	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	611	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	617	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	618	11	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	619	68	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	623	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	625	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	650	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	682	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	735	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	757	28	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	801	4	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	807	267	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	819	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	831	4	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	837	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	847	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	892	2400	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	906	4	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	928	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	933	30	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	978	3	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	1004	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	1028	9	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	1043	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	1055	9	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	1061	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	2517	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	3111	2	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	B	3163	2	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	67	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	183	6	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	200	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	212	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	221	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	239	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	364	12	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	394	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	421	3	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	450	2	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	457	23	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	608	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	611	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	617	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	618	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	619	7	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	623	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	625	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	650	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	682	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	735	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	757	36	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	801	2	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	807	366	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	819	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	831	3	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	837	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	847	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	892	1544	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	906	2	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	928	2	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	933	3	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	978	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	1004	4	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	1028	2	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	1043	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	1055	2	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	1061	1	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	2517	0	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	3111	2	1
06580341*2010-06-02*32323*I	06580341	02/06/2010	M5	C	3163	0	1
