CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	66	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	67	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	69	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	183	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	193	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	200	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	206	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	207	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	211	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	212	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	221	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	223	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	231	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	238	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	239	4	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	249	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	310	2	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	312	2	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	318	3	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	363	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	364	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	399	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	421	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	457	7	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	474	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	496	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	617	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	618	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	619	53	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	622	2	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	623	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	682	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	719	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	757	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	801	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	807	49	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	856	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	906	16	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	933	19	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	967	9	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	978	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	1051	123	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	1055	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	A	1090	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	66	3	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	67	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	69	10	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	183	2	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	193	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	200	3	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	206	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	207	18	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	211	17	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	212	100	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	221	58	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	223	7	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	231	4	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	238	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	239	172	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	249	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	310	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	312	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	318	8	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	363	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	364	9	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	399	16	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	421	9	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	457	3	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	474	2	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	496	3	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	617	2	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	618	2	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	619	7	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	622	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	623	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	682	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	719	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	757	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	801	5	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	807	125	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	856	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	906	9	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	933	4	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	967	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	978	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	1051	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	1055	5	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	B	1090	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	66	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	67	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	69	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	183	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	193	2	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	200	6	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	206	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	207	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	211	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	212	21	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	221	5	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	223	3	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	231	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	238	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	239	42	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	249	2	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	310	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	312	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	318	6	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	363	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	364	6	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	399	6	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	421	8	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	457	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	474	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	496	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	617	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	618	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	619	4	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	622	2	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	623	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	682	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	719	4	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	757	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	801	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	807	14	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	856	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	906	15	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	933	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	967	4	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	978	0	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	1051	1	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	1055	12	1
06115090*2010-08-11*22141*I	06115090	11/08/2010	GM6_8	C	1090	0	1
