CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	241	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	364	21	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	485	2	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	491	8	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	502	1	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	608	17	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	619	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	625	61	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	678	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	735	1	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	801	4	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	807	26	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	819	1	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	831	1	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	838	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	892	765	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	978	3	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	3163	10	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	241	10	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	364	2	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	485	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	491	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	502	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	608	1	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	619	6	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	625	21	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	678	1	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	735	4	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	801	2	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	807	79	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	819	1	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	831	9	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	838	4	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	892	115	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	978	18	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	3163	4	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	241	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	364	18	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	485	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	491	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	502	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	608	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	619	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	625	23	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	678	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	735	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	801	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	807	28	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	819	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	831	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	838	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	892	28	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	978	37	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	3163	0	1
