CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	198	25	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	221	2	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	231	2	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	241	1	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	286	1	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	364	6	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	443	5	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	451	1	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	481	12	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	502	7	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	618	34	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	650	1	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	704	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	757	6	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	789	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	801	1	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	807	45	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	831	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	837	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	887	128	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	892	106	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	906	1	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	933	40	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	978	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	1043	1	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	1077	1	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	A	1087	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	198	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	221	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	231	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	241	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	286	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	364	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	443	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	451	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	481	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	502	2	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	618	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	650	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	704	1	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	757	3	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	789	2	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	801	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	807	97	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	831	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	837	4	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	887	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	892	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	906	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	933	56	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	978	2	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	1043	46	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	1077	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	B	1087	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	198	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	221	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	231	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	241	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	286	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	364	1	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	443	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	451	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	481	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	502	13	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	618	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	650	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	704	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	757	3	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	789	1	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	801	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	807	35	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	831	1	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	837	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	887	8	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	892	3	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	906	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	933	25	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	978	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	1043	1	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	1077	0	1
04043990*2010-08-04*32265*I	04043990	04/08/2010	TP17	C	1087	1	1
