CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	183	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	200	4	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	364	33	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	518	2	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	527	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	608	3	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	650	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	725	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	740	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	753	11	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	783	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	801	3000	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	807	920	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	819	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	831	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	837	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	887	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	892	3	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	906	3	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	908	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	933	9	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	1004	3	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	1043	24	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	1055	9	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	2396	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	A	3170	3	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	183	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	200	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	364	183	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	518	2	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	527	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	608	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	650	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	725	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	740	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	753	2	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	783	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	801	430	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	807	250	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	819	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	831	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	837	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	887	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	892	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	906	3	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	908	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	933	25	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	1004	4	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	1043	8	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	1055	5	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	2396	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	B	3170	3	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	183	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	200	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	364	220	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	518	4	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	527	3	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	608	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	650	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	725	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	740	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	753	5	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	783	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	801	310	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	807	510	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	819	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	831	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	837	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	887	2	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	892	0	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	906	3	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	908	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	933	43	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	1004	13	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	1043	25	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	1055	8	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	2396	1	1
06580030*2010-07-12*25821*I	06580030	12/07/2010	TP5	C	3170	3	1
