CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	183	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	212	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	312	2	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	364	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	608	2	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	618	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	623	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	650	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	719	19	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	725	2	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	735	4	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	740	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	783	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	801	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	807	12	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	837	6	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	870	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	880	9	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	892	500	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	908	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	928	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	933	25	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	978	41	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	1009	2	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	1028	2	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	1043	54	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	1061	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	1071	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	1087	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	3106	3	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	3111	3	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	3163	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	A	3166	3	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	183	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	212	21	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	312	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	364	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	608	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	618	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	623	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	650	5	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	719	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	725	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	735	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	740	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	783	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	801	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	807	16	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	837	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	870	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	880	6	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	892	2000	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	908	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	928	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	933	4	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	978	3	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	1009	4	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	1028	27	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	1043	144	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	1061	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	1071	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	1087	3	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	3106	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	3111	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	3163	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	B	3166	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	183	10	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	212	38	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	312	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	364	37	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	608	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	618	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	623	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	650	3	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	719	2	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	725	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	735	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	740	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	783	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	801	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	807	24	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	837	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	870	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	880	20	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	892	600	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	908	3	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	928	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	933	21	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	978	5	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	1009	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	1028	19	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	1043	38	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	1061	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	1071	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	1087	3	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	3106	3	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	3111	0	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	3163	1	1
06048280*2010-07-20*25751*I	06048280	20/07/2010	TP15	C	3166	0	1
