CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	200	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	212	6	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	239	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	312	1	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	364	85	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	457	5	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	618	2	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	619	3	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	622	4	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	623	2	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	650	1	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	757	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	801	1	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	807	340	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	831	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	880	40	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	892	1080	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	906	3	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	908	7	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	928	18	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	933	660	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	978	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	994	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	1009	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	1028	3	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	1042	20	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	1043	20	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	1055	10	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	1061	12	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	1071	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	3111	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	3163	1	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	3166	3	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	3170	3	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	A	5152	190	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	200	9	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	212	35	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	239	2	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	312	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	364	725	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	457	4	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	618	5	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	619	1	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	622	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	623	9	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	650	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	757	2	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	801	37	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	807	1325	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	831	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	880	85	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	892	930	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	906	3	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	908	25	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	928	96	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	933	915	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	978	4	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	994	1	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	1009	3	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	1028	42	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	1042	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	1043	70	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	1055	8	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	1061	9	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	1071	1	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	3111	3	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	3163	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	3166	3	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	3170	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	B	5152	650	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	200	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	212	50	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	239	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	312	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	364	340	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	457	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	618	6	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	619	1	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	622	1	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	623	4	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	650	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	757	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	801	55	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	807	850	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	831	2	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	880	70	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	892	540	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	906	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	908	6	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	928	16	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	933	1	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	978	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	994	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	1009	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	1028	7	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	1042	3	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	1043	6	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	1055	13	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	1061	10	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	1071	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	3111	3	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	3163	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	3166	3	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	3170	0	1
06082000*2010-07-07*25775*I	06082000	07/07/2010	M5	C	5152	390	1
