CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	20	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	26	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	46	6	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	66	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	67	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	69	9	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	150	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	155	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	156	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	164	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	169	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	183	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	189	4	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	190	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	191	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	212	100	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	241	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	263	1480	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	286	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	292	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	312	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	317	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	322	35	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	339	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	363	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	364	10	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	383	9	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	390	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	400	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	421	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	450	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	473	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	481	4	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	485	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	491	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	502	5	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	512	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	515	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	527	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	608	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	614	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	618	34	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	619	23	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	620	17	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	622	28	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	623	11	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	648	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	650	4	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	735	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	757	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	783	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	793	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	807	600	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	819	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	831	23	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	837	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	838	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	841	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	2394	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	2395	9	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	A	3163	4	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	20	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	26	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	46	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	66	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	67	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	69	18	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	150	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	155	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	156	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	164	5	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	169	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	183	4	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	189	13	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	190	12	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	191	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	212	28	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	241	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	263	22	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	286	3	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	292	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	312	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	317	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	322	14	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	339	3	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	363	3	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	364	74	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	383	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	390	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	400	34	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	421	22	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	450	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	473	3	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	481	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	485	5	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	491	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	502	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	512	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	515	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	527	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	608	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	614	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	618	16	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	619	90	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	620	28	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	622	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	623	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	648	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	650	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	735	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	757	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	783	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	793	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	807	78	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	819	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	831	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	837	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	838	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	841	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	2394	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	2395	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	B	3163	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	20	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	26	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	46	5	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	66	4	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	67	12	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	69	30	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	150	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	155	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	156	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	164	4	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	169	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	183	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	189	4	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	190	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	191	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	212	41	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	241	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	263	561	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	286	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	292	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	312	3	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	317	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	322	8	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	339	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	363	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	364	26	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	383	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	390	4	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	400	14	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	421	17	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	450	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	473	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	481	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	485	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	491	3	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	502	6	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	512	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	515	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	527	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	608	4	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	614	4	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	618	51	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	619	40	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	620	25	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	622	13	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	623	3	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	648	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	650	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	735	5	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	757	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	783	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	793	2	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	807	160	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	819	1	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	831	3	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	837	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	838	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	841	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	2394	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	2395	0	1
05126150*2010-08-16*14666*I	05126150	16/08/2010	TP3	C	3163	3	1
