CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	26	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	46	42	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	69	27	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	150	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	155	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	156	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	164	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	183	11	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	212	9	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	322	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	339	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	364	368	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	399	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	400	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	404	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	421	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	608	13	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	618	9	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	619	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	623	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	747	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	753	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	757	11	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	783	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	793	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	801	40	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	807	480	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	819	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	831	8	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	838	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	906	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	933	20	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	3163	15	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	A	5152	15	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	26	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	46	16	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	69	20	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	150	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	155	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	156	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	164	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	183	19	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	212	7	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	322	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	339	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	364	1232	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	399	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	400	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	404	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	421	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	608	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	618	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	619	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	623	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	747	26	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	753	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	757	23	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	783	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	793	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	801	640	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	807	104	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	819	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	831	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	838	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	906	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	933	8	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	3163	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	B	5152	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	26	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	46	12	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	69	4	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	150	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	155	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	156	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	164	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	183	19	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	212	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	322	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	339	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	364	1424	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	399	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	400	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	404	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	421	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	608	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	618	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	619	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	623	1	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	747	120	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	753	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	757	20	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	783	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	793	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	801	272	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	807	22	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	819	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	831	2	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	838	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	906	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	933	3	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	3163	0	1
06211700*2010-08-03*2566*I	06211700	03/08/2010	TP2	C	5152	1	1
