CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	66	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	67	9	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	183	3	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	193	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	200	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	212	121	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	239	2	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	241	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	287	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	310	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	312	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	321	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	322	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	363	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	364	79	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	399	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	450	13	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	457	80	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	502	3	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	518	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	611	11	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	613	16	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	617	164	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	618	330	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	619	25	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	622	124	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	623	28	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	625	127	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	650	45	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	657	2	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	678	2	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	679	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	682	49	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	719	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	722	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	725	11	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	739	5	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	757	68	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	783	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	801	165	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	807	1072	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	819	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	824	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	831	40	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	836	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	837	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	838	126	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	844	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	847	3	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	880	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	892	6749	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	906	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	928	7	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	933	289	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	972	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	978	1179	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	1004	53	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	1009	7	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	1028	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	1042	47	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	1043	27	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	1055	343	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	1071	12	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	1089	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	2393	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	2395	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	2517	2	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	3110	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	3163	2	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	3206	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	A	19280	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	66	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	67	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	183	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	193	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	200	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	212	5	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	239	8	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	241	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	287	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	310	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	312	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	321	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	322	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	363	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	364	18	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	399	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	450	4	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	457	170	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	502	3	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	518	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	611	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	613	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	617	11	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	618	104	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	619	13	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	622	88	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	623	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	625	20	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	650	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	657	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	678	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	679	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	682	6	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	719	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	722	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	725	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	739	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	757	68	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	783	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	801	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	807	4583	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	819	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	824	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	831	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	836	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	837	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	838	58	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	844	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	847	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	880	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	892	2710	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	906	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	928	2	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	933	902	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	972	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	978	1556	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	1004	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	1009	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	1028	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	1042	70	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	1043	7	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	1055	2	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	1071	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	1089	7	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	2393	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	2395	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	2517	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	3110	2	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	3163	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	3206	5	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	B	19280	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	66	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	67	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	183	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	193	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	200	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	212	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	239	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	241	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	287	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	310	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	312	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	321	2	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	322	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	363	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	364	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	399	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	450	2	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	457	88	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	502	24	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	518	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	611	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	613	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	617	18	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	618	61	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	619	32	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	622	81	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	623	13	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	625	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	650	6	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	657	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	678	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	679	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	682	5	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	719	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	722	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	725	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	739	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	757	7	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	783	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	801	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	807	1418	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	819	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	824	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	831	26	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	836	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	837	2	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	838	622	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	844	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	847	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	880	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	892	438	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	906	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	928	2	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	933	900	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	972	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	978	9877	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	1004	5	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	1009	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	1028	3	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	1042	66	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	1043	13	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	1055	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	1071	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	1089	5	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	2393	1	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	2395	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	2517	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	3110	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	3163	0	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	3206	3	1
06106684*2010-07-15*22126*I	06106684	15/07/2010	MP6	C	19280	1	1
