CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	46	19	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	67	5	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	69	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	164	2	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	183	10	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	192	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	200	3	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	212	22	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	223	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	245	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	364	145	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	399	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	421	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	450	15	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	457	2	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	473	2	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	491	5	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	619	58	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	622	9	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	623	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	625	144	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	682	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	757	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	783	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	801	9	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	807	250	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	824	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	831	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	838	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	892	948	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	906	4	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	933	4	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	978	68	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	A	1028	2	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	46	15	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	67	5	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	69	7	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	164	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	183	14	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	192	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	200	3	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	212	42	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	223	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	245	3	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	364	109	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	399	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	421	2	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	450	8	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	457	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	473	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	491	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	619	22	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	622	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	623	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	625	164	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	682	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	757	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	783	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	801	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	807	121	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	824	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	831	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	838	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	892	109	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	906	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	933	2	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	978	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	B	1028	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	46	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	67	10	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	69	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	164	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	183	19	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	192	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	200	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	212	2	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	223	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	245	4	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	364	5	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	399	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	421	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	450	13	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	457	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	473	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	491	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	619	23	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	622	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	623	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	625	81	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	682	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	757	5	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	783	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	801	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	807	39	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	824	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	831	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	838	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	892	131	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	906	3	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	933	1	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	978	0	1
06207400*2010-07-20*17248*I	06207400	20/07/2010	TP6	C	1028	0	1
