CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	26	22	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	69	8	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	140	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	156	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	164	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	183	2	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	200	64	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	212	9	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	231	20	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	239	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	268	11	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	286	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	292	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	312	3	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	322	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	329	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	339	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	364	10	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	383	22	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	390	2	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	400	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	404	3	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	421	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	450	40	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	457	5	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	481	5	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	491	5	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	502	2	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	608	2	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	618	21	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	619	11	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	622	4	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	623	4	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	704	5	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	735	12	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	753	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	757	2	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	801	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	807	240	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	837	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	838	12	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	892	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	906	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	928	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	933	25	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	978	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	1028	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	2395	31	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	3111	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	3146	2	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	A	3206	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	26	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	69	15	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	140	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	156	2	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	164	3	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	183	4	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	200	2	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	212	3	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	231	2	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	239	13	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	268	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	286	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	292	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	312	2	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	322	4	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	329	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	339	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	364	39	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	383	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	390	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	400	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	404	5	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	421	11	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	450	20	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	457	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	481	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	491	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	502	3	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	608	12	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	618	13	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	619	3	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	622	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	623	6	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	704	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	735	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	753	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	757	25	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	801	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	807	20	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	837	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	838	45	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	892	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	906	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	928	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	933	15	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	978	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	1028	2	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	2395	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	3111	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	3146	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	B	3206	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	26	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	69	40	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	140	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	156	5	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	164	11	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	183	3	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	200	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	212	4	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	231	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	239	3	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	268	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	286	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	292	2	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	312	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	322	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	329	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	339	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	364	36	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	383	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	390	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	400	3	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	404	2	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	421	11	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	450	12	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	457	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	481	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	491	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	502	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	608	10	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	618	18	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	619	4	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	622	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	623	6	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	704	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	735	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	753	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	757	10	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	801	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	807	15	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	837	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	838	16	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	892	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	906	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	928	1	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	933	18	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	978	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	1028	15	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	2395	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	3111	0	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	3146	3	1
05066000*2010-08-16*32065*I	05066000	16/08/2010	P3	C	3206	0	1
