CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	212	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	245	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	364	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	457	90	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	518	17	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	527	1	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	613	1	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	622	4	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	698	3	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	807	165	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	819	1	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	831	1	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	906	3	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	908	9	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	928	31	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	933	35	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	972	250	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	1004	2	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	1009	9	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	1028	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	1042	3	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	1043	7	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	1044	2	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	1055	8	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	1061	11	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	2395	3	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	3106	3	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	3110	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	3111	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	3170	3	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	A	5124	2	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	212	1	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	245	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	364	5	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	457	75	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	518	9	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	527	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	613	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	622	14	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	698	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	807	200	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	819	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	831	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	906	3	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	908	1	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	928	20	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	933	50	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	972	145	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	1004	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	1009	1	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	1028	6	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	1042	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	1043	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	1044	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	1055	18	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	1061	1	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	2395	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	3106	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	3110	3	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	3111	3	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	3170	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	B	5124	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	212	2	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	245	2	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	364	9	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	457	185	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	518	8	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	527	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	613	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	622	21	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	698	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	807	490	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	819	1	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	831	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	906	3	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	908	4	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	928	17	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	933	20	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	972	160	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	1004	1	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	1009	1	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	1028	3	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	1042	2	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	1043	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	1044	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	1055	12	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	1061	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	2395	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	3106	0	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	3110	3	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	3111	3	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	3170	3	1
06170170*2010-06-02*16424*I	06170170	02/06/2010	MP6	C	5124	2	1
