CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	200	16	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	224	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	387	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	613	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	625	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	626	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	657	7	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	658	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	682	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	704	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	719	4	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	735	3	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	740	2	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	753	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	783	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	796	2	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	807	40	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	819	3	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	870	2	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	887	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	892	3	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	906	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	908	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	918	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	933	120	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	972	70	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	978	102	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	997	15	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	1001	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	1004	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	1043	10	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	1051	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	1075	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	1089	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	2396	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	2971	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	3110	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	3206	4	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	3207	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	A	23202	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	200	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	224	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	387	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	613	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	625	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	626	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	657	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	658	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	682	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	704	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	719	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	735	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	740	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	753	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	783	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	796	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	807	18	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	819	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	870	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	887	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	892	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	906	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	908	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	918	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	933	576	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	972	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	978	4	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	997	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	1001	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	1004	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	1043	8	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	1051	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	1075	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	1089	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	2396	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	2971	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	3110	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	3206	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	3207	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	B	23202	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	200	2	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	224	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	387	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	613	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	625	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	626	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	657	5	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	658	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	682	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	704	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	719	10	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	735	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	740	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	753	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	783	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	796	2	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	807	136	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	819	2	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	870	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	887	2	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	892	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	906	2	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	908	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	918	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	933	248	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	972	2	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	978	23	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	997	3	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	1001	2	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	1004	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	1043	10	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	1051	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	1075	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	1089	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	2396	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	2971	1	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	3110	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	3206	3	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	3207	0	1
06117450*2010-07-06*2585*I	06117450	06/07/2010	MP6	C	23202	1	1
